"Event ID","Event Name","Started At","Ended At"
"2756-4327-2147483670-20220826","Stars New Jersey Thunder and Lightning","2022-08-26 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","4327","Thunder & Lightning","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","00 Friday Practice","1073742192","Micro R4","Practice","2022-08-26 18:55:00 UTC","2022-08-26 21:42:59 UTC","PROVISIONAL","5","https://racehero.io/events/stars-njmp-thunder-lightning/results/1073742192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kai Mars","1","1","23","Micro","3","3","","","","0","5","452.372","5","74.66","0.0","0.0","0.0","0"
"Marco Sammut","2","2","3","Micro","1","1","0.366","","0.366","0 Laps","5","450.947","5","75.026","0.0","0.0","0.0","0"
"Enzo DiGennaro","3","3","99","Micro","2","2","0.692","","1.058","0.515","5","452.887","1","75.718","0.0","0.0","0.0","0"
"Jake Manalio","4","4","9","Micro","6","6","0.203","","1.261","12.067","5","464.439","5","75.921","0.0","0.0","0.0","0"
"Caleb Tracy","5","5","55","Micro","4","4","0.793","","2.054","10.652","5","463.024","5","76.714","0.0","0.0","0.0","0"
"Oliver Guernsey","6","6","18","Micro","7","7","1.175","","3.229","19.645","5","472.017","2","77.889","0.0","0.0","0.0","0"
"Gage Harden","7","7","57","Micro","5","5","0.256","","3.485","19.393","5","471.765","2","78.145","0.0","0.0","0.0","0"
"Chris LaVoie","8","8","77","Micro","9","9","0.043","","3.528","33.102","5","485.474","5","78.188","0.0","0.0","0.0","0"
"Caleb Smith","9","9","11","Micro","10","10","0.774","","4.302","1 Lap","4","445.886","4","78.962","0.0","0.0","0.0","0"
"Griffin Vukich","10","10","4","Micro","8","8","2.232","","6.534","39.435","5","491.807","1","81.194","0.0","0.0","0.0","0"
"Danny O'Gara","11","11","51","Micro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
