"Event ID","Event Name","Started At","Ended At"
"2756-4327-2147483670-20220826","Stars New Jersey Thunder and Lightning","2022-08-26 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","4327","Thunder & Lightning","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","08 Pro/Rok Stars","1073742160","Pro/Rok Stars Heat 1","Race","2022-08-27 18:45:00 UTC","2022-08-27 18:53:00 UTC","FINAL","10","https://racehero.io/events/stars-njmp-thunder-lightning/results/1073742160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Calvin Ming","1","1","207","Pro Stars","4","3","","","","0","10","623.278","3","62.081","0.0","0.0","0.0","0"
"Vincenzo Sarracino","2","2","210","Pro Stars","1","1","0.235","","0.235","0.235","10","623.513","4","62.001","0.0","0.0","0.0","0"
"Josh Conquer","3","1","454","Rok Stars","3","1","0.079","","0.314","0","10","623.592","5","62.067","0.0","0.0","0.0","0"
"Blake Hunt","4","2","469","Rok Stars","5","2","4.843","","5.157","4.843","10","628.435","4","62.355","0.0","0.0","0.0","0"
"Roby Bujdoso","5","3","432","Rok Stars","6","3","0.103","","5.260","4.946","10","628.538","3","62.255","0.0","0.0","0.0","0"
"Tahlon Yockel","6","3","224","Pro Stars","2","2","0.342","","5.602","5.602","10","628.88","4","62.566","0.0","0.0","0.0","0"
"Annie Rhule","7","4","204","Pro Stars","8","5","3.890","","9.492","9.492","10","632.77","9","62.917","0.0","0.0","0.0","0"
"Ian Quinn","8","5","286","Pro Stars","7","4","2.858","","12.350","12.35","10","635.628","5","63.096","0.0","0.0","0.0","0"
"Robbie Campbell","9","4","412","Rok Stars","9","4","0.976","","13.326","13.012","10","636.604","4","63.246","0.0","0.0","0.0","0"
"Eric Huewe","10","6","223","Pro Stars","10","6","13.933","","27.259","27.259","10","650.537","3","64.218","0.0","0.0","0.0","0"
"Brennan Mielke","11","5","427","Rok Stars","11","5","5.353","","32.612","32.298","10","655.89","2","64.879","0.0","0.0","0.0","0"
