"Event ID","Event Name","Started At","Ended At"
"2756-4327-2147483670-20220826","Stars New Jersey Thunder and Lightning","2022-08-26 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","4327","Thunder & Lightning","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","07 KA JR","1073742149","KA Jr Warm-Up","Practice","2022-08-27 14:30:00 UTC","2022-08-27 14:42:07 UTC","PROVISIONAL","10","https://racehero.io/events/stars-njmp-thunder-lightning/results/1073742149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henry Wheeler","1","1","802","KA100 Junior","3","3","","","","0","10","763.426","3","68.39","0.0","0.0","0.0","0"
"Cooper O'Clair","2","2","848","KA100 Junior","16","16","0.022","","0.022","2 Laps","8","650.644","6","68.412","0.0","0.0","0.0","0"
"Cole Wilson","3","3","812","KA100 Junior","4","4","0.014","","0.036","2.876","10","766.302","3","68.426","0.0","0.0","0.0","0"
"Olivier Piatek","4","4","859","KA100 Junior","1","1","0.029","","0.065","0.062","10","763.488","10","68.455","0.0","0.0","0.0","0"
"Anthony Rivera","5","5","822","KA100 Junior","2","2","0.031","","0.096","0.708","10","764.134","5","68.486","0.0","0.0","0.0","0"
"John Antonino","6","6","893","KA100 Junior","7","7","0.004","","0.100","3.719","10","767.145","7","68.49","0.0","0.0","0.0","0"
"Ben Hernandez","7","7","808","KA100 Junior","29","","0.152","","0.252","2 Laps","8","742.687","7","68.642","0.0","0.0","0.0","0"
"CJ Bowman","8","8","828","KA100 Junior","9","9","0.121","","0.373","2 Laps","8","635.607","6","68.763","0.0","0.0","0.0","0"
"Austin Olds","9","9","850","KA100 Junior","11","11","0.021","","0.394","9.078","10","772.504","3","68.784","0.0","0.0","0.0","0"
"Mason Walters","10","10","806","KA100 Junior","17","17","0.010","","0.404","1 Lap","9","732.401","8","68.794","0.0","0.0","0.0","0"
"Ayden Patty","11","11","881","KA100 Junior","19","19","0.002","","0.406","1 Lap","9","730.705","8","68.796","0.0","0.0","0.0","0"
"Carter Thompson","12","12","815","KA100 Junior","6","6","0.008","","0.414","1 Lap","9","701.314","9","68.804","0.0","0.0","0.0","0"
"Wesley Gundler","13","13","846","KA100 Junior","21","21","0.136","","0.550","1 Lap","9","732.874","2","68.94","0.0","0.0","0.0","0"
"Sam Avrutsky","14","14","824","KA100 Junior","20","20","0.081","","0.631","1 Lap","9","733.062","8","69.021","0.0","0.0","0.0","0"
"Max Taylor","15","15","833","KA100 Junior","18","18","0.123","","0.754","8 Laps","2","245.254","1","69.144","0.0","0.0","0.0","0"
"Indy Andersen","16","16","888","KA100 Junior","8","8","0.012","","0.766","6 Laps","4","359.178","3","69.156","0.0","0.0","0.0","0"
"Davin Roberts","17","17","805","KA100 Junior","23","23","0.021","","0.787","1 Lap","9","736.592","8","69.177","0.0","0.0","0.0","0"
"Daniel Binder","18","18","873","KA100 Junior","25","25","0.014","","0.801","1 Lap","9","742.748","8","69.191","0.0","0.0","0.0","0"
"Sebastian Rist","19","19","823","KA100 Junior","5","5","0.017","","0.818","13.465","10","776.891","9","69.208","0.0","0.0","0.0","0"
"Mekhi Winfrey","20","20","820","KA100 Junior","22","22","0.289","","1.107","1 Lap","9","740.275","3","69.497","0.0","0.0","0.0","0"
"Valentin Ratkevicius","21","21","825","KA100 Junior","28","","0.209","","1.316","13.378","9","776.804","3","69.706","0.0","0.0","0.0","0"
"Tom Engblom","22","22","864","KA100 Junior","27","27","0.204","","1.520","1 Lap","9","756.713","5","69.91","0.0","0.0","0.0","0"
"Hayden Kasmen","23","23","870","KA100 Junior","30","","0.317","","1.837","3 Laps","7","746.617","6","70.227","0.0","0.0","0.0","0"
"Massimo Sunseri","24","24","861","KA100 Junior","26","26","0.122","","1.959","1 Lap","9","756.633","3","70.349","0.0","0.0","0.0","0"
"Isaiah Crawley","25","25","875","KA100 Junior","12","12","0.419","","2.378","1 Lap","9","726.464","6","70.768","0.0","0.0","0.0","0"
"Paulie Hart","26","26","816","KA100 Junior","10","10","0.095","","2.473","1 Lap","9","725.612","8","70.863","0.0","0.0","0.0","0"
"Liam Kerper","27","27","844","KA100 Junior","24","24","0.045","","2.518","1 Lap","9","753.8","4","70.908","0.0","0.0","0.0","0"
"Safet Hatic III","28","28","892","KA100 Junior","15","15","0.575","","3.093","5 Laps","5","453.233","5","71.483","0.0","0.0","0.0","0"
"Isabella Simpson","29","29","866","KA100 Junior","13","13","0.361","","3.454","1 Lap","9","736.095","3","71.844","0.0","0.0","0.0","0"
"Tanner Burlew","30","30","878","KA100 Junior","14","14","1.106","","4.560","8.24","9","771.666","3","72.95","0.0","0.0","0.0","0"
