"Event ID","Event Name","Started At","Ended At"
"2756-4327-2147483670-20220826","Stars New Jersey Thunder and Lightning","2022-08-26 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","4327","Thunder & Lightning","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","08 Pro/Rok Stars","1073742165","Pro/Rok Stars Final","Race","2022-08-28 20:26:00 UTC","2022-08-28 20:42:00 UTC","PROVISIONAL","18","https://racehero.io/events/stars-njmp-thunder-lightning/results/1073742165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Conquer","1","1","454","Rok Stars","2","1","","","","0","18","1126.317","6","62.115","0.0","0.0","0.0","0"
"Calvin Ming","2","1","207","Pro Stars","1","1","0.108","","0.108","0","18","1126.425","6","62.225","0.0","0.0","0.0","0"
"Tahlon Yockel","3","2","224","Pro Stars","5","3","8.169","","8.277","8.169","18","1134.594","5","62.013","0.0","0.0","0.0","0"
"Ian Quinn","4","3","286","Pro Stars","8","5","7.127","","15.404","15.296","18","1141.721","2","62.712","0.0","0.0","0.0","0"
"Annie Rhule","5","4","204","Pro Stars","7","4","1.921","","17.325","17.217","18","1143.642","2","62.864","0.0","0.0","0.0","0"
"Vincenzo Sarracino","6","5","210","Pro Stars","3","2","0.231","","17.556","17.448","18","1143.873","4","61.968","0.0","0.0","0.0","0"
"Robbie Campbell","7","2","412","Rok Stars","9","4","11.339","","28.895","28.895","18","1155.212","10","63.646","0.0","0.0","0.0","0"
"Brennan Mielke","8","3","427","Rok Stars","11","5","1 Lap","","1 Lap","2.045","17","1128.362","15","65.402","0.0","0.0","0.0","0"
"Eric Huewe","9","6","223","Pro Stars","10","6","1.064","","1 Lap","3.001","17","1129.426","2","64.102","0.0","0.0","0.0","0"
"Roby Bujdoso","10","4","432","Rok Stars","4","2","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blake Hunt","11","5","469","Rok Stars","6","3","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
