"Event ID","Event Name","Started At","Ended At"
"2756-4327-2147483670-20220826","Stars New Jersey Thunder and Lightning","2022-08-26 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","4327","Thunder & Lightning","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","00 Friday Practice","1073742190","KA Masters R4","Practice","2022-08-26 18:35:00 UTC","2022-08-26 21:20:42 UTC","PROVISIONAL","5","https://racehero.io/events/stars-njmp-thunder-lightning/results/1073742190"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Bonanno","1","1","272","KA100 Masters","1","1","","","","0","5","433.079","5","69.92","0.0","0.0","0.0","0"
"Ryan Casner","2","2","215","KA100 Masters","4","4","0.811","","0.811","10.218","5","443.297","4","70.731","0.0","0.0","0.0","0"
"Bryan Danieli","3","3","292","KA100 Masters","8","","0.152","","0.963","2 Laps","3","426.39","3","70.883","0.0","0.0","0.0","0"
"Galo Barros","4","4","271","KA100 Masters","6","6","0.942","","1.905","17.382","5","450.461","5","71.825","0.0","0.0","0.0","0"
"Anthony Stiffler","5","5","269","KA100 Masters","5","5","0.579","","2.484","23.415","5","456.494","5","72.404","0.0","0.0","0.0","0"
"Thomas Gerstner","6","6","206","KA100 Masters","2","2","0.395","","2.879","30.931","5","464.01","4","72.799","0.0","0.0","0.0","0"
"Jarrad Tracy","7","7","205","KA100 Masters","3","3","0.252","","3.131","18.21","5","451.289","3","73.051","0.0","0.0","0.0","0"
"Kevin Simonelic","8","8","212","KA100 Masters","7","7","1.870","","5.001","48.094","5","481.173","5","74.921","0.0","0.0","0.0","0"
"Patrick Healey","9","9","211","KA100 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Derek Sokol","10","10","229","KA100 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Stephens","11","11","237","KA100 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gordon Cameron","12","12","249","KA100 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
