"Event ID","Event Name","Started At","Ended At"
"2756-4327-2147483670-20220826","Stars New Jersey Thunder and Lightning","2022-08-26 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","4327","Thunder & Lightning","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","04 KA Stars","1073742125","KA Stars Final","Race","2022-08-28 18:54:00 UTC","2022-08-28 19:10:00 UTC","FINAL","16","https://racehero.io/events/stars-njmp-thunder-lightning/results/1073742125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Hodgson","1","1","928","KA100 Stars","1","1","","","","0","16","1120.067","15","69.269","0.0","0.0","0.0","0"
"Chase Jones","2","2","954","KA100 Stars","2","2","7.043","","7.043","7.043","16","1127.11","15","70.026","0.0","0.0","0.0","0"
"Gavin Bayliff","3","3","964","KA100 Stars","11","11","12.678","","19.721","19.721","16","1139.788","16","69.448","0.0","0.0","0.0","0"
"Ryan Raffa","4","4","915","KA100 Stars","8","8","0.062","","19.783","19.783","16","1139.85","16","69.449","0.0","0.0","0.0","0"
"Aidan Fox","5","5","974","KA100 Stars","4","4","5.770","","25.553","25.553","16","1145.62","16","69.728","0.0","0.0","0.0","0"
"Alfonso Lombardo","6","6","976","KA100 Stars","7","7","2.657","","28.210","28.21","16","1148.277","16","69.779","0.0","0.0","0.0","0"
"Hunter Peri","7","7","925","KA100 Stars","9","9","0.243","","28.453","28.453","16","1148.52","16","69.406","0.0","0.0","0.0","0"
"Matthew Duncovich","8","8","926","KA100 Stars","10","10","1.025","","29.478","29.478","16","1149.545","14","69.986","0.0","0.0","0.0","0"
"Lucas Szabo","9","9","917","KA100 Stars","5","5","0.591","","30.069","30.069","16","1150.136","16","69.979","0.0","0.0","0.0","0"
"Connor Ferris","10","10","902","KA100 Stars","6","6","0.661","","30.730","30.73","16","1150.797","16","69.24","0.0","0.0","0.0","0"
"Finnegan Bayliff","11","11","949","KA100 Stars","31","31","7.411","","38.141","38.141","16","1158.208","15","71.12","0.0","0.0","0.0","0"
"Nikita Poneris","12","12","921","KA100 Stars","14","14","1.650","","39.791","39.791","16","1159.858","16","70.974","0.0","0.0","0.0","0"
"Byron Daley","13","13","906","KA100 Stars","33","33","1.073","","40.864","40.864","16","1160.931","11","71.139","0.0","0.0","0.0","0"
"Harbir Dass","14","14","940","KA100 Stars","16","16","0.670","","41.534","41.534","16","1161.601","11","70.966","0.0","0.0","0.0","0"
"Jacob Hughes","15","15","947","KA100 Stars","23","23","0.137","","41.671","41.671","16","1161.738","13","70.933","0.0","0.0","0.0","0"
"Brooke Nachtmann","16","16","930","KA100 Stars","15","15","0.903","","42.574","42.574","16","1162.641","12","71.01","0.0","0.0","0.0","0"
"Alex Murray","17","17","961","KA100 Stars","18","18","2.653","","45.227","45.227","16","1165.294","11","71.043","0.0","0.0","0.0","0"
"Aiden Hatcher","18","18","905","KA100 Stars","19","19","1.623","","46.850","46.85","16","1166.917","13","70.978","0.0","0.0","0.0","0"
"Kyle Raymond","19","19","922","KA100 Stars","22","22","6.070","","52.920","52.92","16","1172.987","14","70.918","0.0","0.0","0.0","0"
"Chris Verrino","20","20","936","KA100 Stars","20","20","0.088","","53.008","53.008","16","1173.075","14","70.664","0.0","0.0","0.0","0"
"Zain Zaidi","21","21","987","KA100 Stars","24","24","1.611","","54.619","54.619","16","1174.686","9","71.488","0.0","0.0","0.0","0"
"Ethan Oring","22","22","945","KA100 Stars","12","12","0.427","","55.046","55.046","16","1175.113","14","70.715","0.0","0.0","0.0","0"
"George Feghali","23","23","953","KA100 Stars","17","17","2.411","","57.457","57.457","16","1177.524","11","70.926","0.0","0.0","0.0","0"
"Lars Wilson","24","24","979","KA100 Stars","21","21","9.956","","1:07.413","1:07.413","16","1187.48","13","71.031","0.0","0.0","0.0","0"
"Emerson Blatt","25","25","914","KA100 Stars","29","29","","","DNF","4 Laps","12","882.492","12","71.78","0.0","0.0","0.0","0"
"Jake Walker","26","26","900","KA100 Stars","34","34","","","DNF","7 Laps","9","664.359","8","71.591","0.0","0.0","0.0","0"
"Chris Sielkowski","27","27","980","KA100 Stars","30","30","","","DNF","11 Laps","5","408.779","5","76.204","0.0","0.0","0.0","0"
"Giuliano Stefanatto","28","28","913","KA100 Stars","25","25","","","DNF","13 Laps","3","228.271","2","74.853","0.0","0.0","0.0","0"
"Brenna Schubert","29","29","997","KA100 Stars","26","26","","","DNF","10 Laps","6","483.859","4","74.572","0.0","0.0","0.0","0"
"Anthony DiCesaro","30","30","950","KA100 Stars","13","13","","","DNF","14 Laps","2","150.85","2","75.489","0.0","0.0","0.0","0"
