"Event ID","Event Name","Started At","Ended At"
"2756-4327-2147483670-20220826","Stars New Jersey Thunder and Lightning","2022-08-26 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","4327","Thunder & Lightning","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","05 Micro","1073742134","Micro Pre-Final","Race","2022-08-28 15:50:00 UTC","2022-08-28 16:02:00 UTC","FINAL","12","https://racehero.io/events/stars-njmp-thunder-lightning/results/1073742134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marco Sammut","1","1","3","Micro","1","1","","","","0","12","893.461","7","74.053","0.0","0.0","0.0","0"
"Enzo DiGennaro","2","2","99","Micro","2","2","0.118","","0.118","0.118","12","893.579","6","73.929","0.0","0.0","0.0","0"
"Kai Mars","3","3","23","Micro","3","3","0.251","","0.369","0.369","12","893.83","7","74.057","0.0","0.0","0.0","0"
"Danny O'Gara","4","4","51","Micro","5","5","10.951","","11.320","11.32","12","904.781","2","74.896","0.0","0.0","0.0","0"
"Jake Manalio","5","5","9","Micro","6","6","0.243","","11.563","11.563","12","905.024","4","74.666","0.0","0.0","0.0","0"
"Chris LaVoie","6","6","22","Micro","7","7","21.362","","32.925","32.925","12","926.386","4","76.226","0.0","0.0","0.0","0"
"Caleb Smith","7","7","11","Micro","8","8","9.143","","42.068","42.068","12","935.529","3","76.309","0.0","0.0","0.0","0"
"Gage Harden","8","8","57","Micro","10","10","0.066","","42.134","42.134","12","935.595","2","77.004","0.0","0.0","0.0","0"
"Griffin Vukich","9","9","04","Micro","11","11","","","DNF","3 Laps","9","749.517","6","77.695","0.0","0.0","0.0","0"
"Oliver Guernsey","10","10","18","Micro","9","9","","","DNF","5 Laps","7","546.179","2","76.507","0.0","0.0","0.0","0"
"Caleb Tracy","11","11","55","Micro","4","4","","","DNF","9 Laps","3","225.938","3","74.893","0.0","0.0","0.0","0"
