"Event ID","Event Name","Started At","Ended At"
"2756-4327-2147483670-20220826","Stars New Jersey Thunder and Lightning","2022-08-26 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","4327","Thunder & Lightning","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","07 KA JR","1073742151","KA Jr Heat 1","Race","2022-08-27 18:30:00 UTC","2022-08-27 18:38:00 UTC","FINAL","9","https://racehero.io/events/stars-njmp-thunder-lightning/results/1073742151"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Taylor","1","1","833","KA100 Junior","13","13","","","","0","9","613.423","4","68.304","0.0","0.0","0.0","0"
"Sam Avrutsky","2","2","824","KA100 Junior","3","3","0.878","","0.878","0.878","9","614.301","4","68.87","0.0","0.0","0.0","0"
"Cooper O'Clair","3","3","848","KA100 Junior","2","2","1.608","","2.486","2.486","9","615.909","5","68.801","0.0","0.0","0.0","0"
"Henry Wheeler","4","4","802","KA100 Junior","6","6","0.923","","3.409","3.409","9","616.832","8","68.663","0.0","0.0","0.0","0"
"Austin Olds","5","5","850","KA100 Junior","7","7","0.080","","3.489","3.489","9","616.912","3","68.837","0.0","0.0","0.0","0"
"Cole Wilson","6","6","812","KA100 Junior","11","11","0.350","","3.839","3.839","9","617.262","3","68.439","0.0","0.0","0.0","0"
"Anthony Rivera","7","7","822","KA100 Junior","1","1","0.112","","3.951","3.951","9","617.374","3","68.093","0.0","0.0","0.0","0"
"Wesley Gundler","8","8","846","KA100 Junior","5","5","0.234","","4.185","4.185","9","617.608","3","68.832","0.0","0.0","0.0","0"
"Davin Roberts","9","9","805","KA100 Junior","10","10","3.651","","7.836","7.836","9","621.259","7","68.907","0.0","0.0","0.0","0"
"Carter Thompson","10","10","815","KA100 Junior","15","15","0.221","","8.057","8.057","9","621.48","7","69.032","0.0","0.0","0.0","0"
"John Antonino","11","11","893","KA100 Junior","8","8","0.739","","8.796","8.796","9","622.219","3","68.48","0.0","0.0","0.0","0"
"Daniel Binder","12","12","873","KA100 Junior","17","17","2.951","","11.747","11.747","9","625.17","5","69.164","0.0","0.0","0.0","0"
"CJ Bowman","13","13","828","KA100 Junior","20","20","0.140","","11.887","11.887","9","625.31","7","69.295","0.0","0.0","0.0","0"
"Ayden Patty","14","14","881","KA100 Junior","18","18","1.010","","12.897","12.897","9","626.32","7","68.907","0.0","0.0","0.0","0"
"Olivier Piatek","15","15","859","KA100 Junior","9","9","1.233","","14.130","14.13","9","627.553","3","68.52","0.0","0.0","0.0","0"
"Hayden Kasmen","16","16","870","KA100 Junior","22","22","1.073","","15.203","15.203","9","628.626","6","69.63","0.0","0.0","0.0","0"
"Sebastian Rist","17","17","823","KA100 Junior","19","19","0.178","","15.381","15.381","9","628.804","3","69.817","0.0","0.0","0.0","0"
"Mekhi Winfrey","18","18","820","KA100 Junior","16","16","3.906","","19.287","19.287","9","632.71","8","70.029","0.0","0.0","0.0","0"
"Mason Walters","19","19","806","KA100 Junior","14","14","0.515","","19.802","19.802","9","633.225","5","68.699","0.0","0.0","0.0","0"
"Safet Hatic III","20","20","892","KA100 Junior","26","26","4.272","","24.074","24.074","9","637.497","8","70.669","0.0","0.0","0.0","0"
"Massimo Sunseri","21","21","861","KA100 Junior","28","28","4.108","","28.182","28.182","9","641.605","3","70.395","0.0","0.0","0.0","0"
"Paulie Hart","22","22","816","KA100 Junior","25","25","2.719","","30.901","30.901","9","644.324","5","70.29","0.0","0.0","0.0","0"
"Ben Hernandez","23","23","808","KA100 Junior","12","12","8.184","","39.085","39.085","9","652.508","3","68.306","0.0","0.0","0.0","0"
"Isabella Simpson","24","24","866","KA100 Junior","29","29","4.687","","43.772","43.772","9","657.195","9","72.71","0.0","0.0","0.0","0"
"Tanner Burlew","25","25","878","KA100 Junior","30","30","1.448","","45.220","45.22","9","658.643","4","73.101","0.0","0.0","0.0","0"
"Isaiah Crawley","26","26","875","KA100 Junior","27","27","8.689","","53.909","53.909","9","667.332","2","71.35","0.0","0.0","0.0","0"
"Tom Engblom","27","27","864","KA100 Junior","24","24","","","DNF","1 Lap","8","564.188","5","69.597","0.0","0.0","0.0","0"
"Liam Kerper","28","28","844","KA100 Junior","4","4","","","DNF","4 Laps","5","348.988","5","70.428","0.0","0.0","0.0","0"
"Indy Andersen","29","29","888","KA100 Junior","21","21","","","DNF","7 Laps","2","140.698","2","72.568","0.0","0.0","0.0","0"
"Valentin Ratkevicius","30","30","825","KA100 Junior","23","23","","","DNF","7 Laps","2","145.644","2","71.097","0.0","0.0","0.0","0"
