"Event ID","Event Name","Started At","Ended At"
"2756-4327-2147483670-20220826","Stars New Jersey Thunder and Lightning","2022-08-26 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","4327","Thunder & Lightning","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","00 Friday Practice","1073742187","Pro/Rok Stars R3","Practice","2022-08-26 17:55:00 UTC","2022-08-26 18:01:11 UTC","PROVISIONAL","4","https://racehero.io/events/stars-njmp-thunder-lightning/results/1073742187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Blake Hunt","1","1","469","Rok Stars","3","1","","","","0","2","199.75","2","63.31","0.0","0.0","0.0","0"
"Vincenzo Sarracino","2","1","210","Pro Stars","2","2","0.356","","0.356","0","2","199.185","2","63.666","0.0","0.0","0.0","0"
"Roby Bujdoso","3","2","432","Rok Stars","4","2","1.519","","1.875","1 Lap","1","142.319","1","65.185","0.0","0.0","0.0","0"
"Annie Rhule","4","2","204","Pro Stars","1","1","1.203","","3.078","1 Lap","1","137.438","1","66.388","0.0","0.0","0.0","0"
"Robbie Campbell","5","3","412","Rok Stars","5","3","0.881","","3.959","9:11.481","4","751.231","1","67.269","0.0","0.0","0.0","0"
"Tahlon Yockel","6","3","224","Pro Stars","7","4","1.507","","5.466","1 Lap","1","148.68","1","68.776","0.0","0.0","0.0","0"
"Brennan Mielke","7","4","427","Rok Stars","8","4","0.401","","5.867","1 Lap","1","149.43","1","69.177","0.0","0.0","0.0","0"
"Eric Huewe","8","4","223","Pro Stars","6","3","0.065","","5.932","6:49.743","2","608.928","1","69.242","0.0","0.0","0.0","0"
"Calvin Ming","9","5","207","Pro Stars","9","5","1.906","","7.838","1 Lap","1","155.871","1","71.148","0.0","0.0","0.0","0"
"Ian Quinn","10","6","286","Pro Stars","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Conquer","11","5","454","Rok Stars","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
