"Event ID","Event Name","Started At","Ended At"
"2756-4327-2147483670-20220826","Stars New Jersey Thunder and Lightning","2022-08-26 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","4327","Thunder & Lightning","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","00 Friday Practice","1073742183","KA Stars R3","Practice","2022-08-26 17:15:00 UTC","2022-08-26 17:21:24 UTC","PROVISIONAL","5","https://racehero.io/events/stars-njmp-thunder-lightning/results/1073742183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Jones","1","1","954","KA100 Stars","8","8","","","","0","5","454.165","4","67.461","0.0","0.0","0.0","0"
"Oliver Hodgson","2","2","928","KA100 Stars","6","6","0.011","","0.011","0.059","5","454.224","5","67.472","0.0","0.0","0.0","0"
"Jake Walker","3","3","900","KA100 Stars","4","4","0.209","","0.220","1.238","5","455.403","5","67.681","0.0","0.0","0.0","0"
"Ryan Raffa","4","4","935x","KA100 Stars","10","10","0.085","","0.305","2.742","5","456.907","5","67.766","0.0","0.0","0.0","0"
"Finnegan Bayliff","5","5","949","KA100 Stars","7","7","0.047","","0.352","2.784","5","456.949","1","67.813","0.0","0.0","0.0","0"
"Connor Ferris","6","6","902","KA100 Stars","16","16","0.007","","0.359","9.324","5","463.489","4","67.82","0.0","0.0","0.0","0"
"Justin White","7","7","924","KA100 Stars","26","26","0.078","","0.437","23.824","5","477.989","3","67.898","0.0","0.0","0.0","0"
"Gavin Bayliff","8","8","964","KA100 Stars","28","28","0.258","","0.695","29.559","5","483.724","3","68.156","0.0","0.0","0.0","0"
"Lucas Szabo","9","9","917","KA100 Stars","1","1","0.067","","0.762","0.896","5","455.061","1","68.223","0.0","0.0","0.0","0"
"George Feghali","10","10","953","KA100 Stars","2","2","0.050","","0.812","0.86","5","455.025","2","68.273","0.0","0.0","0.0","0"
"Lars Wilson","11","11","979","KA100 Stars","17","17","0.192","","1.004","14.407","5","468.572","1","68.465","0.0","0.0","0.0","0"
"Giuliano Stefanatto","12","12","913","KA100 Stars","18","18","0.066","","1.070","1 Lap","4","401.534","3","68.531","0.0","0.0","0.0","0"
"Logan Mueller","13","13","977","KA100 Stars","9","9","0.092","","1.162","7.673","5","461.838","2","68.623","0.0","0.0","0.0","0"
"Alex Murray","14","14","961","KA100 Stars","21","21","0.394","","1.556","19.482","5","473.647","3","69.017","0.0","0.0","0.0","0"
"Zain Zaidi","15","15","987","KA100 Stars","12","12","0.005","","1.561","10.312","5","464.477","1","69.022","0.0","0.0","0.0","0"
"Aiden Hatcher","16","16","905","KA100 Stars","5","5","0.018","","1.579","17.117","5","471.282","3","69.04","0.0","0.0","0.0","0"
"Kyle Raymond","17","17","922","KA100 Stars","3","3","0.141","","1.720","4 Laps","1","181.868","1","69.181","0.0","0.0","0.0","0"
"Nikita Poneris","18","18","921","KA100 Stars","11","11","0.009","","1.729","1 Lap","4","395.635","1","69.19","0.0","0.0","0.0","0"
"Byron Daley","19","19","906","KA100 Stars","22","22","0.165","","1.894","23.742","5","477.907","3","69.355","0.0","0.0","0.0","0"
"Anthony DiCesaro","20","20","950","KA100 Stars","20","20","0.038","","1.932","1 Lap","4","405.632","4","69.393","0.0","0.0","0.0","0"
"Harbir Dass","21","21","940","KA100 Stars","29","29","0.152","","2.084","1 Lap","4","423.808","2","69.545","0.0","0.0","0.0","0"
"Brenna Schubert","22","22","997","KA100 Stars","19","19","0.013","","2.097","21.881","5","476.046","3","69.558","0.0","0.0","0.0","0"
"Jacob Hughes","23","23","947","KA100 Stars","23","23","0.517","","2.614","29.547","5","483.712","5","70.075","0.0","0.0","0.0","0"
"Elijah Ciotti","24","24","923","KA100 Stars","13","13","0.336","","2.950","2 Laps","3","331.361","2","70.411","0.0","0.0","0.0","0"
"Dylan Adeli","25","25","952","KA100 Stars","24","24","0.653","","3.603","1 Lap","4","429.607","3","71.064","0.0","0.0","0.0","0"
"Chris Sielkowski","26","26","980","KA100 Stars","27","27","0.135","","3.738","1 Lap","4","426.118","4","71.199","0.0","0.0","0.0","0"
"Hunter Peri","27","27","925","KA100 Stars","25","25","2.508","","6.246","4 Laps","1","207.251","1","73.707","0.0","0.0","0.0","0"
"Ethan Oring","28","28","945","KA100 Stars","14","14","1.172","","7.418","3 Laps","2","300.862","2","74.879","0.0","0.0","0.0","0"
"Matthew Duncovich","29","29","926","KA100 Stars","15","15","22.279","","29.697","4 Laps","1","220.658","1","97.158","0.0","0.0","0.0","0"
"Emerson Blatt","30","30","914","KA100 Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brooke Nachtmann","31","31","930","KA100 Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Taylor","32","32","935","KA100 Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aidan Fox","33","33","974","KA100 Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alfonso Lombardo","34","34","976","KA100 Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danny Dyszelski","35","35","988","KA100 Stars","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
