"Event ID","Event Name","Started At","Ended At"
"2756-4327-2147483670-20220826","Stars New Jersey Thunder and Lightning","2022-08-26 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","4327","Thunder & Lightning","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","04 KA Stars","1073742117","KA Stars Qualifying","Qualifying","2022-08-27 15:30:00 UTC","2022-08-27 15:37:11 UTC","FINAL","6","https://racehero.io/events/stars-njmp-thunder-lightning/results/1073742117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Jones","1","1","954","KA100 Stars","11","11","","","","0","6","471.04","3","66.425","0.0","0.0","0.0","0"
"Connor Ferris","2","2","902","KA100 Stars","18","18","0.196","","0.196","1 Lap","5","406.924","3","66.621","0.0","0.0","0.0","0"
"Oliver Hodgson","3","3","928","KA100 Stars","10","10","0.104","","0.300","0.368","6","471.408","3","66.725","0.0","0.0","0.0","0"
"Aidan Fox","4","4","974","KA100 Stars","7","7","0.117","","0.417","0.105","6","471.145","4","66.842","0.0","0.0","0.0","0"
"Jake Walker","5","5","900","KA100 Stars","22","22","0.269","","0.686","6.561","6","477.601","4","67.111","0.0","0.0","0.0","0"
"Ryan Raffa","6","6","915","KA100 Stars","4","4","0.078","","0.764","2 Laps","4","333.205","3","67.189","0.0","0.0","0.0","0"
"Lucas Szabo","7","7","917","KA100 Stars","15","15","0.060","","0.824","1.424","6","472.464","3","67.249","0.0","0.0","0.0","0"
"Matthew Duncovich","8","8","926","KA100 Stars","13","13","0.059","","0.883","1 Lap","5","405.482","4","67.308","0.0","0.0","0.0","0"
"Justin White","9","9","924","KA100 Stars","34","","0.012","","0.895","5 Laps","1","455.383","1","67.32","0.0","0.0","0.0","0"
"Alex Murray","10","10","961","KA100 Stars","28","28","0.063","","0.958","1 Lap","5","413.322","5","67.383","0.0","0.0","0.0","0"
"Alfonso Lombardo","11","11","976","KA100 Stars","17","17","0.054","","1.012","3.775","6","474.815","1","67.437","0.0","0.0","0.0","0"
