"Event ID","Event Name","Started At","Ended At"
"2756-4327-2147483670-20220826","Stars New Jersey Thunder and Lightning","2022-08-26 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","4327","Thunder & Lightning","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","00 Friday Practice","1073742176","Micro R2","Practice","2022-08-26 15:10:00 UTC","2022-08-26 15:15:44 UTC","PROVISIONAL","3","https://racehero.io/events/stars-njmp-thunder-lightning/results/1073742176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Smith","1","1","11","Micro","1","1","","","","0","3","259.691","3","78.929","0.0","0.0","0.0","0"
"Marco Sammut","2","2","3","Micro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Griffin Vukich","3","3","4","Micro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake Manalio","4","4","9","Micro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Oliver Guernsey","5","5","18","Micro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kai Mars","6","6","23","Micro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Danny O'Gara","7","7","51","Micro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caleb Tracy","8","8","55","Micro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gage Harden","9","9","57","Micro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris LaVoie","10","10","77","Micro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Enzo DiGennaro","11","11","99","Micro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
