"Event ID","Event Name","Started At","Ended At"
"2756-4327-2147483670-20220826","Stars New Jersey Thunder and Lightning","2022-08-26 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","4327","Thunder & Lightning","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","02 Mini","1073742095","Mini Warm Up","Practice","2022-08-27 13:15:00 UTC","2022-08-27 13:29:20 UTC","PROVISIONAL","9","https://racehero.io/events/stars-njmp-thunder-lightning/results/1073742095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Palacio","1","1","125","Mini","6","6","","","","0","7","577.934","7","72.326","0.0","0.0","0.0","0"
"Travis Pettit","2","2","129","Mini","13","13","0.414","","0.414","3:02.507","9","760.441","2","72.74","0.0","0.0","0.0","0"
"Isaac Malcuit","3","3","175","Mini","1","1","0.346","","0.760","2:25.777","9","723.711","4","73.086","0.0","0.0","0.0","0"
"William Roberts","4","4","188","Mini","5","5","0.158","","0.918","2:36.687","9","734.621","9","73.244","0.0","0.0","0.0","0"
"Nathan Holy","5","5","117","Mini","7","7","0.079","","0.997","2:36.568","9","734.502","9","73.323","0.0","0.0","0.0","0"
"Thomas Chrisman","6","6","155","Mini","8","8","0.263","","1.260","2:39.458","9","737.392","4","73.586","0.0","0.0","0.0","0"
"Max Weiland","7","7","120","Mini","11","11","0.211","","1.471","2:50.789","9","748.723","9","73.797","0.0","0.0","0.0","0"
"Roman McCurdy","8","8","131","Mini","3","3","0.345","","1.816","2:39.556","9","737.49","4","74.142","0.0","0.0","0.0","0"
"Shane Stern","9","9","167","Mini","12","12","0.008","","1.824","2:59.214","9","757.148","5","74.15","0.0","0.0","0.0","0"
"William Kim","10","10","151","Mini","4","4","0.303","","2.127","2:47.372","9","745.306","2","74.453","0.0","0.0","0.0","0"
"Caleb Lanter","11","11","105","Mini","2","2","1.611","","3.738","3:02.481","9","760.415","9","76.064","0.0","0.0","0.0","0"
"Charlie Myers","12","12","186","Mini","9","9","0.433","","4.171","3:08.342","9","766.276","8","76.497","0.0","0.0","0.0","0"
"Jordan Pulchlopek","13","13","143","Mini","10","10","1.557","","5.728","2:04.661","8","702.595","5","78.054","0.0","0.0","0.0","0"
