"Event ID","Event Name","Started At","Ended At"
"2756-4327-2147483670-20220826","Stars New Jersey Thunder and Lightning","2022-08-26 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","4327","Thunder & Lightning","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","02 Mini","1073742097","Mini Heat 1","Race","2022-08-27 17:15:00 UTC","2022-08-27 17:23:00 UTC","FINAL","9","https://racehero.io/events/stars-njmp-thunder-lightning/results/1073742097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Palacio","1","1","125","Mini","1","1","","","","0","9","651.759","3","72.038","0.0","0.0","0.0","0"
"Isaac Malcuit","2","2","175","Mini","2","2","1.488","","1.488","1.488","9","653.247","3","71.98","0.0","0.0","0.0","0"
"Travis Pettit","3","3","129","Mini","3","3","0.297","","1.785","1.785","9","653.544","5","71.941","0.0","0.0","0.0","0"
"William Roberts","4","4","188","Mini","4","4","3.082","","4.867","4.867","9","656.626","3","72.742","0.0","0.0","0.0","0"
"Thomas Chrisman","5","5","155","Mini","8","8","7.410","","12.277","12.277","9","664.036","2","73.21","0.0","0.0","0.0","0"
"Roman McCurdy","6","6","131","Mini","7","7","0.587","","12.864","12.864","9","664.623","3","73.628","0.0","0.0","0.0","0"
"Nathan Holy","7","7","117","Mini","5","5","0.292","","13.156","13.156","9","664.915","5","73.801","0.0","0.0","0.0","0"
"Shane Stern","8","8","167","Mini","6","6","0.088","","13.244","13.244","9","665.003","3","73.141","0.0","0.0","0.0","0"
"Max Weiland","9","9","120","Mini","9","9","2.603","","15.847","15.847","9","667.606","5","72.831","0.0","0.0","0.0","0"
"William Kim","10","10","151","Mini","10","10","5.167","","21.014","21.014","9","672.773","3","74.066","0.0","0.0","0.0","0"
"Caleb Lanter","11","11","105","Mini","11","11","15.735","","36.749","36.749","9","688.508","3","75.654","0.0","0.0","0.0","0"
"Jordan Pulchlopek","12","12","143","Mini","13","13","32.468","","1:09.217","1:09.217","9","720.976","2","77.82","0.0","0.0","0.0","0"
"Charlie Myers","13","13","186","Mini","12","12","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
