"Event ID","Event Name","Started At","Ended At"
"2756-4327-2147483670-20220826","Stars New Jersey Thunder and Lightning","2022-08-26 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","4327","Thunder & Lightning","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","00 Friday Practice","1073742189","Mini R4","Practice","2022-08-26 18:25:00 UTC","2022-08-26 21:09:27 UTC","PROVISIONAL","5","https://racehero.io/events/stars-njmp-thunder-lightning/results/1073742189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Palacio","1","1","125","Mini","6","6","","","","0","4","410.63","4","74.029","0.0","0.0","0.0","0"
"Isaac Malcuit","2","2","175","Mini","5","5","0.853","","0.853","1:06.181","5","476.811","5","74.882","0.0","0.0","0.0","0"
"William Roberts","3","3","188","Mini","2","2","0.384","","1.237","54.37","5","465.0","4","75.266","0.0","0.0","0.0","0"
"Travis Pettit","4","4","129","Mini","11","","0.490","","1.727","11.529","2","422.159","1","75.756","0.0","0.0","0.0","0"
"Roman McCurdy","5","5","131","Mini","7","7","0.380","","2.107","0 Laps","4","410.361","4","76.136","0.0","0.0","0.0","0"
"William Kim","6","6","151","Mini","12","","0.103","","2.210","33.467","2","444.097","1","76.239","0.0","0.0","0.0","0"
"Nathan Holy","7","7","117","Mini","4","4","1.478","","3.688","11.493","4","422.123","4","77.717","0.0","0.0","0.0","0"
"Shane Stern","8","8","167","Mini","9","9","0.320","","4.008","11.974","4","422.604","4","78.037","0.0","0.0","0.0","0"
"Max Weiland","9","9","120","Mini","1","1","0.932","","4.940","1:03.832","5","474.462","2","78.969","0.0","0.0","0.0","0"
"Charlie Myers","10","10","186","Mini","3","3","0.921","","5.861","1 Lap","3","341.192","3","79.89","0.0","0.0","0.0","0"
"Caleb Lanter","11","11","105","Mini","10","10","0.928","","6.789","33.347","4","443.977","4","80.818","0.0","0.0","0.0","0"
"Jordan Pulchlopek","12","12","143","Mini","8","8","0.654","","7.443","29.214","4","439.844","4","81.472","0.0","0.0","0.0","0"
"Thomas Chrisman","13","13","155","Mini","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
