"Event ID","Event Name","Started At","Ended At"
"2756-4327-2147483670-20220826","Stars New Jersey Thunder and Lightning","2022-08-26 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","4327","Thunder & Lightning","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","08 Pro/Rok Stars","1073742162","Pro/Rok Stars Qualifying","Qualifying","2022-08-27 16:10:00 UTC","2022-08-27 16:18:10 UTC","FINAL","4","https://racehero.io/events/stars-njmp-thunder-lightning/results/1073742162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vincenzo Sarracino","1","1","210","Pro Stars","8","5","","","","0","4","297.635","2","61.243","0.0","0.0","0.0","0"
"Tahlon Yockel","2","2","224","Pro Stars","1","1","0.063","","0.063","1 Lap","3","203.194","1","61.306","0.0","0.0","0.0","0"
"Josh Conquer","3","1","454","Rok Stars","4","2","0.058","","0.121","0","4","296.94","2","61.364","0.0","0.0","0.0","0"
"Calvin Ming","4","3","207","Pro Stars","5","3","0.022","","0.143","2 Laps","2","154.755","2","61.386","0.0","0.0","0.0","0"
"Blake Hunt","5","2","469","Rok Stars","3","1","0.392","","0.535","1 Lap","3","215.175","1","61.778","0.0","0.0","0.0","0"
"Roby Bujdoso","6","3","432","Rok Stars","7","3","0.271","","0.806","2 Laps","2","158.14","2","62.049","0.0","0.0","0.0","0"
"Ian Quinn","7","4","286","Pro Stars","6","4","0.087","","0.893","2 Laps","2","159.019","2","62.136","0.0","0.0","0.0","0"
"Annie Rhule","8","5","204","Pro Stars","2","2","0.076","","0.969","2 Laps","2","148.268","1","62.212","0.0","0.0","0.0","0"
"Robbie Campbell","9","4","412","Rok Stars","10","4","0.625","","1.594","1 Lap","3","239.144","3","62.837","0.0","0.0","0.0","0"
"Eric Huewe","10","6","223","Pro Stars","9","6","1.382","","2.976","2 Laps","2","177.485","2","64.219","0.0","0.0","0.0","0"
"Brennan Mielke","11","5","427","Rok Stars","0","","","","","4 Laps","0","50.56","0","0.0","0.0","0.0","0.0","0"
