"Event ID","Event Name","Started At","Ended At"
"2756-4327-2147483670-20220826","Stars New Jersey Thunder and Lightning","2022-08-26 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","4327","Thunder & Lightning","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","02 Mini","1073742101","Mini Final","Race","2022-08-28 18:08:00 UTC","2022-08-28 18:24:00 UTC","FINAL","14","https://racehero.io/events/stars-njmp-thunder-lightning/results/1073742101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Palacio","1","1","125","Mini","3","3","","","","0","14","1194.941","14","82.465","0.0","0.0","0.0","0"
"Isaac Malcuit","2","2","175","Mini","1","1","13.088","","13.088","13.088","14","1208.029","13","84.125","0.0","0.0","0.0","0"
"Nathan Holy","3","3","117","Mini","4","4","11.388","","24.476","24.476","14","1219.417","13","83.641","0.0","0.0","0.0","0"
"William Roberts","4","4","188","Mini","5","5","13.944","","38.420","38.42","14","1233.361","13","84.933","0.0","0.0","0.0","0"
"Roman McCurdy","5","5","131","Mini","6","6","0.703","","39.123","39.123","14","1234.064","14","83.663","0.0","0.0","0.0","0"
"Travis Pettit","6","6","129","Mini","2","2","0.002","","39.125","39.125","14","1234.066","14","86.558","0.0","0.0","0.0","0"
"Max Weiland","7","7","120","Mini","8","8","15.588","","54.713","54.713","14","1249.654","13","85.788","0.0","0.0","0.0","0"
"Shane Stern","8","8","167","Mini","7","7","0.227","","54.940","54.94","14","1249.881","13","84.865","0.0","0.0","0.0","0"
"Thomas Chrisman","9","9","155","Mini","12","12","2.137","","57.077","57.077","14","1252.018","14","86.947","0.0","0.0","0.0","0"
"Charlie Myers","10","10","186","Mini","10","10","","","DNF","3 Laps","11","1020.352","8","88.918","0.0","0.0","0.0","0"
"Jordan Pulchlopek","11","11","143","Mini","11","11","","","DNF","3 Laps","11","1021.797","10","90.34","0.0","0.0","0.0","0"
"William Kim","12","12","151","Mini","13","13","","","DNF","5 Laps","9","812.177","9","86.605","0.0","0.0","0.0","0"
"Caleb Lanter","13","13","105","Mini","9","9","","","DNF","11 Laps","3","269.14","3","88.745","0.0","0.0","0.0","0"
