"Event ID","Event Name","Started At","Ended At"
"2756-4327-2147483670-20220826","Stars New Jersey Thunder and Lightning","2022-08-26 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","4327","Thunder & Lightning","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","05 Micro","1073742132","Micro Qualifying","Qualifying","2022-08-27 15:40:00 UTC","2022-08-27 15:49:08 UTC","FINAL","5","https://racehero.io/events/stars-njmp-thunder-lightning/results/1073742132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marco Sammut","1","1","3","Micro","2","2","","","","0","5","437.593","5","73.174","0.0","0.0","0.0","0"
"Enzo DiGennaro","2","2","99","Micro","1","1","0.523","","0.523","0 Laps","5","437.123","2","73.697","0.0","0.0","0.0","0"
"Kai Mars","3","3","23","Micro","5","5","0.389","","0.912","7.665","5","445.258","1","74.086","0.0","0.0","0.0","0"
"Danny O'Gara","4","4","51","Micro","3","3","0.304","","1.216","7.535","5","445.128","2","74.39","0.0","0.0","0.0","0"
"Caleb Tracy","5","5","55","Micro","6","6","0.022","","1.238","9.994","5","447.587","1","74.412","0.0","0.0","0.0","0"
"Jake Manalio","6","6","9","Micro","4","4","0.161","","1.399","1 Lap","4","370.074","2","74.573","0.0","0.0","0.0","0"
"Chris LaVoie","7","7","77","Micro","8","8","0.889","","2.288","16.854","5","454.447","3","75.462","0.0","0.0","0.0","0"
"Gage Harden","8","8","57","Micro","7","7","0.243","","2.531","16.551","5","454.144","2","75.705","0.0","0.0","0.0","0"
"Caleb Smith","9","9","11","Micro","10","10","0.181","","2.712","25.358","5","462.951","2","75.886","0.0","0.0","0.0","0"
"Oliver Guernsey","10","10","18","Micro","9","9","0.032","","2.744","26.382","5","463.975","1","75.918","0.0","0.0","0.0","0"
"Griffin Vukich","11","11","4","Micro","11","11","2.330","","5.074","38.665","5","476.258","5","78.248","0.0","0.0","0.0","0"
