"Event ID","Event Name","Started At","Ended At"
"2756-4327-2147483670-20220826","Stars New Jersey Thunder and Lightning","2022-08-26 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","4327","Thunder & Lightning","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","04 KA Stars","1073742116","KA Stars Warm-Up","Practice","2022-08-27 13:45:00 UTC","2022-08-27 13:58:44 UTC","PROVISIONAL","10","https://racehero.io/events/stars-njmp-thunder-lightning/results/1073742116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin White","1","1","924","KA100 Stars","14","14","","","","0","9","684.947","8","66.5","0.0","0.0","0.0","0"
"Chase Jones","2","2","954","KA100 Stars","17","17","0.426","","0.426","2 Laps","7","558.204","7","66.926","0.0","0.0","0.0","0"
"Oliver Hodgson","3","3","928","KA100 Stars","11","11","0.058","","0.484","1:06.248","10","751.195","6","66.984","0.0","0.0","0.0","0"
"Aidan Fox","4","4","974","KA100 Stars","4","4","0.063","","0.547","0 Laps","9","680.843","8","67.047","0.0","0.0","0.0","0"
"Alfonso Lombardo","5","5","976","KA100 Stars","9","9","0.038","","0.585","1:07.112","10","752.059","8","67.085","0.0","0.0","0.0","0"
"Lucas Szabo","6","6","917","KA100 Stars","3","3","0.093","","0.678","1:08.465","10","753.412","6","67.178","0.0","0.0","0.0","0"
"Finnegan Bayliff","7","7","949","KA100 Stars","2","2","0.042","","0.720","0 Laps","9","684.69","8","67.22","0.0","0.0","0.0","0"
"Matthew Duncovich","8","8","926","KA100 Stars","20","20","0.097","","0.817","1:16.877","10","761.824","4","67.317","0.0","0.0","0.0","0"
"Ryan Raffa","9","9","935x","KA100 Stars","16","16","0.072","","0.889","4 Laps","5","421.658","4","67.389","0.0","0.0","0.0","0"
"Jake Walker","10","10","900","KA100 Stars","1","1","0.090","","0.979","1 Lap","8","615.132","6","67.479","0.0","0.0","0.0","0"
"George Feghali","11","11","953","KA100 Stars","5","5","0.042","","1.021","0 Laps","9","683.667","5","67.521","0.0","0.0","0.0","0"
"Danny Dyszelski","12","12","988","KA100 Stars","31","31","0.055","","1.076","22.401","9","707.348","8","67.576","0.0","0.0","0.0","0"
"Giuliano Stefanatto","13","13","913","KA100 Stars","19","19","","","1.076","1:18.798","10","763.745","7","67.576","0.0","0.0","0.0","0"
"Connor Ferris","14","14","902","KA100 Stars","15","15","0.087","","1.163","8.598","9","693.545","1","67.663","0.0","0.0","0.0","0"
"Harbir Dass","15","15","940","KA100 Stars","26","26","0.138","","1.301","18.123","9","703.07","5","67.801","0.0","0.0","0.0","0"
"Brooke Nachtmann","16","16","930","KA100 Stars","13","13","0.038","","1.339","1:17.587","10","762.534","9","67.839","0.0","0.0","0.0","0"
"Gavin Bayliff","17","17","964","KA100 Stars","12","12","0.025","","1.364","7.209","9","692.156","4","67.864","0.0","0.0","0.0","0"
"Logan Mueller","18","18","977","KA100 Stars","6","6","0.069","","1.433","1:20.552","10","765.499","7","67.933","0.0","0.0","0.0","0"
"Anthony DiCesaro","19","19","950","KA100 Stars","21","21","0.038","","1.471","1 Lap","8","632.94","7","67.971","0.0","0.0","0.0","0"
"Kyle Raymond","20","20","922","KA100 Stars","7","7","0.035","","1.506","21.917","9","706.864","3","68.006","0.0","0.0","0.0","0"
"Ethan Oring","21","21","945","KA100 Stars","33","33","0.006","","1.512","43.094","9","728.041","5","68.012","0.0","0.0","0.0","0"
"Zain Zaidi","22","22","987","KA100 Stars","27","27","0.014","","1.526","21.55","9","706.497","5","68.026","0.0","0.0","0.0","0"
"Lars Wilson","23","23","979","KA100 Stars","18","18","0.168","","1.694","1 Lap","8","631.014","4","68.194","0.0","0.0","0.0","0"
"Alex Murray","24","24","961","KA100 Stars","32","32","0.123","","1.817","3 Laps","6","518.688","3","68.317","0.0","0.0","0.0","0"
"Hunter Peri","25","25","925","KA100 Stars","24","24","0.140","","1.957","2 Laps","7","571.035","4","68.457","0.0","0.0","0.0","0"
"Byron Daley","26","26","906","KA100 Stars","22","22","0.082","","2.039","1:31.967","10","776.914","8","68.539","0.0","0.0","0.0","0"
"Jacob Hughes","27","27","947","KA100 Stars","29","29","0.136","","2.175","2 Laps","7","575.99","4","68.675","0.0","0.0","0.0","0"
"Elijah Ciotti","28","28","923","KA100 Stars","23","23","0.147","","2.322","3 Laps","6","502.903","4","68.822","0.0","0.0","0.0","0"
"Brenna Schubert","29","29","997","KA100 Stars","34","","0.068","","2.390","42.001","8","726.948","5","68.89","0.0","0.0","0.0","0"
"Chris Verrino","30","30","936","KA100 Stars","25","25","0.198","","2.588","33.662","9","718.609","5","69.088","0.0","0.0","0.0","0"
"Aiden Hatcher","31","31","905","KA100 Stars","10","10","0.249","","2.837","8 Laps","1","145.759","1","69.337","0.0","0.0","0.0","0"
"Emerson Blatt","32","32","914","KA100 Stars","30","30","0.426","","3.263","6 Laps","3","302.788","3","69.763","0.0","0.0","0.0","0"
"Nikita Poneris","33","33","921","KA100 Stars","8","8","0.324","","3.587","7 Laps","2","217.948","1","70.087","0.0","0.0","0.0","0"
"Dylan Adeli","34","34","952","KA100 Stars","28","28","0.144","","3.731","43.036","9","727.983","2","70.231","0.0","0.0","0.0","0"
"Chris Sielkowski","35","35","980","KA100 Stars","35","","3:40.257","","3:43.988","8 Laps","1","385.745","1","290.488","0.0","0.0","0.0","0"
"Max Taylor","36","36","935","KA100 Stars","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
