"Event ID","Event Name","Started At","Ended At"
"2756-4327-2147483670-20220826","Stars New Jersey Thunder and Lightning","2022-08-26 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","4327","Thunder & Lightning","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","00 Friday Practice","1073742186","KA Jr R3","Practice","2022-08-26 17:45:00 UTC","2022-08-26 17:52:36 UTC","PROVISIONAL","4","https://racehero.io/events/stars-njmp-thunder-lightning/results/1073742186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Antonino","1","1","893","KA100 Junior","3","3","","","","0","4","286.542","4","70.097","0.0","0.0","0.0","0"
"Henry Wheeler","2","2","802","KA100 Junior","1","1","0.435","","0.435","0.593","4","287.135","4","70.532","0.0","0.0","0.0","0"
"Austin Olds","3","3","850","KA100 Junior","4","4","0.163","","0.598","1 Lap","3","216.677","3","70.695","0.0","0.0","0.0","0"
"Anthony Rivera","4","4","822","KA100 Junior","11","11","0.047","","0.645","1 Lap","3","284.553","3","70.742","0.0","0.0","0.0","0"
"Cooper O'Clair","5","5","848","KA100 Junior","2","2","0.110","","0.755","0 Laps","4","286.528","3","70.852","0.0","0.0","0.0","0"
"Ben Hernandez","6","6","808","KA100 Junior","12","","0.312","","1.067","47.557","3","334.099","3","71.164","0.0","0.0","0.0","0"
"Sebastian Rist","7","7","823","KA100 Junior","7","7","1.518","","2.585","18.117","4","304.659","4","72.682","0.0","0.0","0.0","0"
"CJ Bowman","8","8","828","KA100 Junior","6","6","0.329","","2.914","18.871","4","305.413","3","73.011","0.0","0.0","0.0","0"
"Tom Engblom","9","9","864","KA100 Junior","10","10","0.019","","2.933","1 Lap","3","270.862","3","73.03","0.0","0.0","0.0","0"
"Paulie Hart","10","10","816","KA100 Junior","5","5","0.446","","3.379","18.791","4","305.333","4","73.476","0.0","0.0","0.0","0"
"Masimo Sunseri","11","11","861","KA100 Junior","9","9","0.639","","4.018","1 Lap","3","271.414","3","74.115","0.0","0.0","0.0","0"
"Safet Hatic III","12","12","892","KA100 Junior","8","8","0.689","","4.707","38.385","4","324.927","4","74.804","0.0","0.0","0.0","0"
"Davin Roberts","13","13","805","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Walters","14","14","806","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cole Wilson","15","15","812","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carter Thompson","16","16","815","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mekhi Winfrey","17","17","820","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Avrutsky","18","18","824","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Valentin Ratkevicius","19","19","825","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Taylor","20","20","833","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Liam Kerper","21","21","844","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Wesley Gundler","22","22","846","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Olivier Piatek","23","23","859","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isabella Simpson","24","24","866","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hayden Kasmen","25","25","870","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Daniel Binder","26","26","873","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Isaiah Crawley","27","27","875","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tanner Burlew","28","28","878","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ayden Patty","29","29","881","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Indy Anderson","30","30","888","KA100 Junior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
