"Event ID","Event Name","Started At","Ended At"
"2756-4327-2147483670-20220826","Stars New Jersey Thunder and Lightning","2022-08-26 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","4327","Thunder & Lightning","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","03 KA Masters","1073742111","KA Masters Final","Race","2022-08-28 18:31:00 UTC","2022-08-28 18:47:00 UTC","FINAL","14","https://racehero.io/events/stars-njmp-thunder-lightning/results/1073742111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Bonanno","1","1","272","KA100 Masters","1","1","","","","0","14","1164.288","13","75.147","0.0","0.0","0.0","0"
"Bryan Danieli","2","2","292","KA100 Masters","3","3","15.690","","15.690","15.69","14","1179.978","13","75.47","0.0","0.0","0.0","0"
"Ryan Casner","3","3","215","KA100 Masters","2","2","25.547","","41.237","41.237","14","1205.525","13","78.93","0.0","0.0","0.0","0"
"Jarrad Tracy","4","4","205","KA100 Masters","4","4","0.858","","42.095","42.095","14","1206.383","13","78.929","0.0","0.0","0.0","0"
"Derek Sokol","5","5","229","KA100 Masters","5","5","12.464","","54.559","54.559","14","1218.847","14","78.851","0.0","0.0","0.0","0"
"Thomas Gerstner","6","6","206","KA100 Masters","8","8","1.672","","56.231","56.231","14","1220.519","14","78.473","0.0","0.0","0.0","0"
"Gordon Cameron","7","7","249","KA100 Masters","10","10","20.717","","1:16.948","1:16.948","14","1241.236","13","80.349","0.0","0.0","0.0","0"
"Chris Stephens","8","8","237","KA100 Masters","7","7","","","DNF","2 Laps","12","1049.508","12","79.1","0.0","0.0","0.0","0"
"Kevin Simonelic","9","9","212","KA100 Masters","9","9","","","DNF","5 Laps","9","848.549","9","82.39","0.0","0.0","0.0","0"
"Galo Barros","10","10","271","KA100 Masters","11","11","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Anthony Stiffler","11","11","269","KA100 Masters","6","6","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Patrick Healey","12","12","211","KA100 Masters","12","12","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
