"Event ID","Event Name","Started At","Ended At"
"2756-4327-2147483670-20220826","Stars New Jersey Thunder and Lightning","2022-08-26 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","4327","Thunder & Lightning","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","03 KA Masters","1073742107","KA Masters Heat 1","Race","2022-08-27 17:30:00 UTC","2022-08-27 17:38:00 UTC","FINAL","9","https://racehero.io/events/stars-njmp-thunder-lightning/results/1073742107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Bonanno","1","1","272","KA100 Masters","1","1","","","","0","9","623.21","6","68.915","0.0","0.0","0.0","0"
"Bryan Danieli","2","2","292","KA100 Masters","3","3","14.320","","14.320","14.32","9","637.53","5","70.303","0.0","0.0","0.0","0"
"Ryan Casner","3","3","215","KA100 Masters","2","2","1.000","","15.320","15.32","9","638.53","8","68.794","0.0","0.0","0.0","0"
"Jarrad Tracy","4","4","205","KA100 Masters","7","7","0.378","","15.698","15.698","9","638.908","8","70.282","0.0","0.0","0.0","0"
"Derek Sokol","5","5","229","KA100 Masters","5","5","3.473","","19.171","19.171","9","642.381","3","70.704","0.0","0.0","0.0","0"
"Gordon Cameron","6","6","249","KA100 Masters","9","9","0.591","","19.762","19.762","9","642.972","5","70.696","0.0","0.0","0.0","0"
"Patrick Healey","7","7","211","KA100 Masters","4","4","4.334","","24.096","24.096","9","647.306","8","70.374","0.0","0.0","0.0","0"
"Chris Stephens","8","8","237","KA100 Masters","10","10","0.577","","24.673","24.673","9","647.883","4","71.219","0.0","0.0","0.0","0"
"Thomas Gerstner","9","9","206","KA100 Masters","8","8","1.252","","25.925","25.925","9","649.135","2","71.173","0.0","0.0","0.0","0"
"Kevin Simonelic","10","10","212","KA100 Masters","11","11","6.023","","31.948","31.948","9","655.158","5","71.886","0.0","0.0","0.0","0"
"Anthony Stiffler","11","11","269","KA100 Masters","12","12","","","DNF","5 Laps","4","295.484","2","72.372","0.0","0.0","0.0","0"
"Galo Barros","12","12","271","KA100 Masters","6","6","","","DQ","15.835","9","639.045","8","69.754","0.0","0.0","0.0","0"
