"Event ID","Event Name","Started At","Ended At"
"2756-4327-2147483670-20220826","Stars New Jersey Thunder and Lightning","2022-08-26 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","4327","Thunder & Lightning","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","08 Pro/Rok Stars","1073742164","Pro/Rok Stars Pre-Final","Race","2022-08-28 16:50:00 UTC","2022-08-28 17:02:00 UTC","FINAL","14","https://racehero.io/events/stars-njmp-thunder-lightning/results/1073742164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Calvin Ming","1","1","207","Pro Stars","2","2","","","","0","14","873.591","3","62.095","0.0","0.0","0.0","0"
"Josh Conquer","2","1","454","Rok Stars","3","1","0.170","","0.170","0","14","873.761","4","61.774","0.0","0.0","0.0","0"
"Vincenzo Sarracino","3","2","210","Pro Stars","1","1","0.351","","0.521","0.521","14","874.112","4","61.993","0.0","0.0","0.0","0"
"Roby Bujdoso","4","2","432","Rok Stars","6","3","5.774","","6.295","6.125","14","879.886","4","62.285","0.0","0.0","0.0","0"
"Tahlon Yockel","5","3","224","Pro Stars","4","3","0.720","","7.015","7.015","14","880.606","2","62.655","0.0","0.0","0.0","0"
"Blake Hunt","6","3","469","Rok Stars","5","2","2.875","","9.890","9.72","14","883.481","5","62.355","0.0","0.0","0.0","0"
"Annie Rhule","7","4","204","Pro Stars","8","5","5.918","","15.808","15.808","14","889.399","12","63.125","0.0","0.0","0.0","0"
"Ian Quinn","8","5","286","Pro Stars","7","4","7.347","","23.155","23.155","14","896.746","5","63.237","0.0","0.0","0.0","0"
"Robbie Campbell","9","4","412","Rok Stars","9","4","6.752","","29.907","29.737","14","903.498","4","63.452","0.0","0.0","0.0","0"
"Eric Huewe","10","6","223","Pro Stars","10","6","","","DNF","7 Laps","7","451.191","2","63.868","0.0","0.0","0.0","0"
"Brennan Mielke","11","5","427","Rok Stars","11","5","","","DNF","9 Laps","5","331.011","2","65.747","0.0","0.0","0.0","0"
