"Event ID","Event Name","Started At","Ended At"
"2756-4327-2147483670-20220826","Stars New Jersey Thunder and Lightning","2022-08-26 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","4327","Thunder & Lightning","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","05 Micro","1073742130","Micro Heat 1","Race","2022-08-27 18:00:00 UTC","2022-08-27 18:12:44 UTC","FINAL","9","https://racehero.io/events/stars-njmp-thunder-lightning/results/1073742130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marco Sammut","1","1","3","Micro","1","1","","","","0","9","665.486","8","74.044","0.0","0.0","0.0","0"
"Enzo DiGennaro","2","2","99","Micro","2","2","0.102","","0.102","0.102","9","665.588","3","73.873","0.0","0.0","0.0","0"
"Kai Mars","3","3","23","Micro","3","3","0.136","","0.238","0.238","9","665.724","3","73.904","0.0","0.0","0.0","0"
"Caleb Tracy","4","4","55","Micro","5","5","8.285","","8.523","8.523","9","674.009","3","74.302","0.0","0.0","0.0","0"
"Jake Manalio","5","5","9","Micro","6","6","0.162","","8.685","8.685","9","674.171","3","74.115","0.0","0.0","0.0","0"
"Danny O'Gara","6","6","51","Micro","4","4","0.089","","8.774","8.774","9","674.26","5","74.959","0.0","0.0","0.0","0"
"Chris LaVoie","7","7","22","Micro","7","7","10.070","","18.844","18.844","9","684.33","3","75.634","0.0","0.0","0.0","0"
"Oliver Guernsey","8","8","18","Micro","10","10","2.766","","21.610","21.61","9","687.096","2","75.68","0.0","0.0","0.0","0"
"Caleb Smith","9","9","11","Micro","9","9","0.439","","22.049","22.049","9","687.535","6","75.868","0.0","0.0","0.0","0"
"Griffin Vukich","10","10","4","Micro","11","11","26.254","","48.303","48.303","9","713.789","3","78.609","0.0","0.0","0.0","0"
"Gage Harden","11","11","57","Micro","8","8","","","DNF","2 Laps","7","531.733","4","75.906","0.0","0.0","0.0","0"
