"Event ID","Event Name","Started At","Ended At"
"2756-4327-2147483670-20220826","Stars New Jersey Thunder and Lightning","2022-08-26 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","4327","Thunder & Lightning","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","07 KA JR","1073742154","KA Jr Pre-Final ","Race","2022-08-28 16:30:00 UTC","2022-08-28 16:42:00 UTC","FINAL","13","https://racehero.io/events/stars-njmp-thunder-lightning/results/1073742154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Max Taylor","1","1","833","KA100 Junior","7","7","","","","0","13","894.116","9","68.49","0.0","0.0","0.0","0"
"Cooper O'Clair","2","2","848","KA100 Junior","1","1","0.106","","0.106","0.106","13","894.222","10","68.28","0.0","0.0","0.0","0"
"Anthony Rivera","3","3","822","KA100 Junior","3","3","0.086","","0.192","0.192","13","894.308","9","68.487","0.0","0.0","0.0","0"
"Austin Olds","4","4","850","KA100 Junior","6","6","4.387","","4.579","4.579","13","898.695","7","68.492","0.0","0.0","0.0","0"
"Olivier Piatek","5","5","859","KA100 Junior","11","11","0.073","","4.652","4.652","13","898.768","6","68.23","0.0","0.0","0.0","0"
"Cole Wilson","6","6","812","KA100 Junior","4","4","0.470","","5.122","5.122","13","899.238","13","68.515","0.0","0.0","0.0","0"
"Henry Wheeler","7","7","802","KA100 Junior","5","5","1.954","","7.076","7.076","13","901.192","6","68.457","0.0","0.0","0.0","0"
"Mason Walters","8","8","806","KA100 Junior","16","16","0.063","","7.139","7.139","13","901.255","8","68.287","0.0","0.0","0.0","0"
"Ayden Patty","9","9","881","KA100 Junior","14","14","0.060","","7.199","7.199","13","901.315","8","68.062","0.0","0.0","0.0","0"
"Sam Avrutsky","10","10","824","KA100 Junior","2","2","0.215","","7.414","7.414","13","901.53","6","68.602","0.0","0.0","0.0","0"
"Wesley Gundler","11","11","846","KA100 Junior","8","8","0.070","","7.484","7.484","13","901.6","8","68.48","0.0","0.0","0.0","0"
"Davin Roberts","12","12","805","KA100 Junior","10","10","2.488","","9.972","9.972","13","904.088","10","68.613","0.0","0.0","0.0","0"
"Ben Hernandez","13","13","808","KA100 Junior","19","19","0.065","","10.037","10.037","13","904.153","6","68.043","0.0","0.0","0.0","0"
"Carter Thompson","14","14","815","KA100 Junior","12","12","1.121","","11.158","11.158","13","905.274","8","68.503","0.0","0.0","0.0","0"
"Liam Kerper","15","15","844","KA100 Junior","15","15","1.466","","12.624","12.624","13","906.74","4","68.073","0.0","0.0","0.0","0"
"Indy Andersen","16","16","888","KA100 Junior","25","25","6.493","","19.117","19.117","13","913.233","6","69.215","0.0","0.0","0.0","0"
"Hayden Kasmen","17","17","870","KA100 Junior","21","21","0.138","","19.255","19.255","13","913.371","6","69.435","0.0","0.0","0.0","0"
"Daniel Binder","18","18","873","KA100 Junior","13","13","0.169","","19.424","19.424","13","913.54","3","69.413","0.0","0.0","0.0","0"
"Sebastian Rist","19","19","823","KA100 Junior","20","20","0.065","","19.489","19.489","13","913.605","8","69.149","0.0","0.0","0.0","0"
"CJ Bowman","20","20","828","KA100 Junior","17","17","5.142","","24.631","24.631","13","918.747","6","69.04","0.0","0.0","0.0","0"
"Tom Engblom","21","21","864","KA100 Junior","26","26","3.641","","28.272","28.272","13","922.388","4","70.183","0.0","0.0","0.0","0"
"Paulie Hart","22","22","816","KA100 Junior","23","23","0.878","","29.150","29.15","13","923.266","4","70.237","0.0","0.0","0.0","0"
"Safet Hatic III","23","23","892","KA100 Junior","22","22","5.889","","35.039","35.039","13","929.155","4","70.249","0.0","0.0","0.0","0"
"Mekhi Winfrey","24","24","820","KA100 Junior","18","18","3.980","","39.019","39.019","13","933.135","8","69.066","0.0","0.0","0.0","0"
"Isabella Simpson","25","25","866","KA100 Junior","28","28","10.725","","49.744","49.744","13","943.86","2","71.584","0.0","0.0","0.0","0"
"Massimo Sunseri","26","26","861","KA100 Junior","24","24","1.012","","50.756","50.756","13","944.872","13","71.674","0.0","0.0","0.0","0"
"Isaiah Crawley","27","27","875","KA100 Junior","27","27","7.527","","58.283","58.283","13","952.399","6","71.131","0.0","0.0","0.0","0"
"Tanner Burlew","28","28","878","KA100 Junior","29","29","1.820","","1:00.103","1:00.103","13","954.219","3","72.514","0.0","0.0","0.0","0"
"John Antonino","29","29","893","KA100 Junior","9","9","","","DNF","3 Laps","10","690.724","7","68.405","0.0","0.0","0.0","0"
"Valentin Ratkevicius","30","30","825","KA100 Junior","30","30","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
