"Event ID","Event Name","Started At","Ended At"
"2756-4327-2147483670-20220826","Stars New Jersey Thunder and Lightning","2022-08-26 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","4327","Thunder & Lightning","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","03 KA Masters","1073742106","KA Masters Qualifying ","Qualifying","2022-08-27 15:20:00 UTC","2022-08-27 15:26:59 UTC","FINAL","5","https://racehero.io/events/stars-njmp-thunder-lightning/results/1073742106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Bonanno","1","1","272","KA100 Masters","1","1","","","","0","3","287.166","2","68.836","0.0","0.0","0.0","0"
"Ryan Casner","2","2","215","KA100 Masters","9","9","0.428","","0.428","2:37.15","5","444.316","5","69.264","0.0","0.0","0.0","0"
"Bryan Danieli","3","3","292","KA100 Masters","2","2","0.524","","0.952","2:24.62","5","431.786","4","69.788","0.0","0.0","0.0","0"
"Patrick Healey","4","4","211","KA100 Masters","11","11","0.441","","1.393","2:42.342","5","449.508","5","70.229","0.0","0.0","0.0","0"
"Derek Sokol","5","5","229","KA100 Masters","10","10","0.205","","1.598","2:43.068","5","450.234","5","70.434","0.0","0.0","0.0","0"
"Galo Barros","6","6","271","KA100 Masters","3","3","0.171","","1.769","2:39.634","5","446.8","4","70.605","0.0","0.0","0.0","0"
"Jarrad Tracy","7","7","205","KA100 Masters","4","4","0.269","","2.038","2:33.058","5","440.224","3","70.874","0.0","0.0","0.0","0"
"Thomas Gerstner","8","8","206","KA100 Masters","8","8","0.325","","2.363","2:46.52","5","453.686","5","71.199","0.0","0.0","0.0","0"
"Gordon Cameron","9","9","249","KA100 Masters","5","5","0.069","","2.432","2:35.037","5","442.203","4","71.268","0.0","0.0","0.0","0"
"Chris Stephens","10","10","237","KA100 Masters","6","6","0.317","","2.749","2:39.181","5","446.347","5","71.585","0.0","0.0","0.0","0"
"Kevin Simonelic","11","11","212","KA100 Masters","12","12","0.206","","2.955","3:03.778","5","470.944","1","71.791","0.0","0.0","0.0","0"
"Anthony Stiffler","12","12","269","KA100 Masters","7","7","2.522","","5.477","1 Lap","2","241.659","1","74.313","0.0","0.0","0.0","0"
