"Event ID","Event Name","Started At","Ended At"
"2756-4327-2147483670-20220826","Stars New Jersey Thunder and Lightning","2022-08-26 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","4327","Thunder & Lightning","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","00 Friday Practice","1073742194","KA Jr R4","Practice","2022-08-26 19:15:00 UTC","2022-08-26 22:05:05 UTC","PROVISIONAL","6","https://racehero.io/events/stars-njmp-thunder-lightning/results/1073742194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Rivera","1","1","822","KA100 Junior","5","5","","","","0","6","492.52","5","68.733","0.0","0.0","0.0","0"
"Olivier Piatek","2","2","859","KA100 Junior","24","24","0.032","","0.032","1 Lap","5","460.089","5","68.765","0.0","0.0","0.0","0"
"Cooper O'Clair","3","3","848","KA100 Junior","2","2","0.160","","0.192","0 Laps","6","489.214","5","68.925","0.0","0.0","0.0","0"
"Max Taylor","4","4","833","KA100 Junior","25","25","0.027","","0.219","1 Lap","5","460.024","5","68.952","0.0","0.0","0.0","0"
"John Antonino","5","5","893","KA100 Junior","9","9","0.048","","0.267","1 Lap","5","426.927","3","69.0","0.0","0.0","0.0","0"
"Austin Olds","6","6","850","KA100 Junior","12","12","0.059","","0.326","1 Lap","5","429.732","5","69.059","0.0","0.0","0.0","0"
"Ayden Patty","7","7","881","KA100 Junior","1","1","0.284","","0.610","0 Laps","6","492.202","3","69.343","0.0","0.0","0.0","0"
"Sam Avrutsky","8","8","824","KA100 Junior","3","3","0.156","","0.766","1 Lap","5","423.111","4","69.499","0.0","0.0","0.0","0"
"Wesley Gundler","9","9","846","KA100 Junior","28","28","0.047","","0.813","1 Lap","5","465.249","4","69.546","0.0","0.0","0.0","0"
"Davin Roberts","10","10","805","KA100 Junior","27","27","0.001","","0.814","1 Lap","5","464.81","4","69.547","0.0","0.0","0.0","0"
"Henry Wheeler","11","11","802","KA100 Junior","11","11","0.005","","0.819","1 Lap","5","430.415","4","69.552","0.0","0.0","0.0","0"
"Ben Hernandez","12","12","808","KA100 Junior","30","30","0.027","","0.846","1 Lap","5","468.329","4","69.579","0.0","0.0","0.0","0"
"Mason Walters","13","13","806","KA100 Junior","26","26","0.267","","1.113","1 Lap","5","464.74","3","69.846","0.0","0.0","0.0","0"
"Cole Wilson","14","14","812","KA100 Junior","4","4","0.040","","1.153","1 Lap","5","427.378","5","69.886","0.0","0.0","0.0","0"
"Daniel Binder","15","15","873","KA100 Junior","16","16","0.006","","1.159","1 Lap","5","440.535","4","69.892","0.0","0.0","0.0","0"
"CJ Bowman","16","16","828","KA100 Junior","10","10","0.258","","1.417","1 Lap","5","436.114","3","70.15","0.0","0.0","0.0","0"
"Carter Thompson","17","17","815","KA100 Junior","13","13","0.010","","1.427","1 Lap","5","435.589","4","70.16","0.0","0.0","0.0","0"
"Mekhi Winfrey","18","18","820","KA100 Junior","29","29","0.182","","1.609","1 Lap","5","480.446","2","70.342","0.0","0.0","0.0","0"
"Indy Anderson","19","19","888","KA100 Junior","19","19","0.346","","1.955","1 Lap","5","441.828","5","70.688","0.0","0.0","0.0","0"
"Valentin Ratkevicius","20","20","825","KA100 Junior","21","21","0.019","","1.974","1 Lap","5","444.417","4","70.707","0.0","0.0","0.0","0"
"Tom Engblom","21","21","864","KA100 Junior","22","22","0.138","","2.112","1 Lap","5","445.71","4","70.845","0.0","0.0","0.0","0"
"Sebastian Rist","22","22","823","KA100 Junior","6","6","0.025","","2.137","1 Lap","5","435.102","5","70.87","0.0","0.0","0.0","0"
"Hayden Kasmen","23","23","870","KA100 Junior","7","7","0.281","","2.418","1 Lap","5","435.822","2","71.151","0.0","0.0","0.0","0"
"Paulie Hart","24","24","816","KA100 Junior","8","8","0.073","","2.491","1 Lap","5","437.866","4","71.224","0.0","0.0","0.0","0"
"Liam Kerper","25","25","844","KA100 Junior","14","14","0.319","","2.810","1 Lap","5","440.991","4","71.543","0.0","0.0","0.0","0"
"Isabella Simpson","26","26","866","KA100 Junior","20","20","0.678","","3.488","1 Lap","5","457.03","4","72.221","0.0","0.0","0.0","0"
"Isaiah Crawley","27","27","875","KA100 Junior","15","15","0.308","","3.796","1 Lap","5","456.533","4","72.529","0.0","0.0","0.0","0"
"Masimo Sunseri","28","28","861","KA100 Junior","18","18","0.136","","3.932","1 Lap","5","452.288","5","72.665","0.0","0.0","0.0","0"
"Safet Hatic III","29","29","892","KA100 Junior","17","17","0.238","","4.170","1 Lap","5","455.806","4","72.903","0.0","0.0","0.0","0"
"Tanner Burlew","30","30","878","KA100 Junior","23","23","0.622","","4.792","1 Lap","5","487.508","4","73.525","0.0","0.0","0.0","0"
