"Event ID","Event Name","Started At","Ended At"
"2756-4327-2147483670-20220826","Stars New Jersey Thunder and Lightning","2022-08-26 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","4327","Thunder & Lightning","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","02 Mini","1073742098","Mini Heat 2","Race","2022-08-27 19:30:00 UTC","2022-08-27 19:38:00 UTC","FINAL","5","https://racehero.io/events/stars-njmp-thunder-lightning/results/1073742098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","175","Mini","2","2","","","","0","5","357.789","3","72.699","0.0","0.0","0.0","0"
"Travis Pettit","2","2","129","Mini","3","3","0.055","","0.055","0.055","5","357.844","3","72.494","0.0","0.0","0.0","0"
"Lucas Palacio","3","3","125","Mini","1","1","0.485","","0.540","0.54","5","358.329","4","72.743","0.0","0.0","0.0","0"
"Nathan Holy","4","4","117","Mini","5","5","1.837","","2.377","2.377","5","360.166","2","72.898","0.0","0.0","0.0","0"
"Roman McCurdy","5","5","131","Mini","7","7","2.370","","4.747","4.747","5","362.536","2","73.028","0.0","0.0","0.0","0"
"Shane Stern","6","6","167","Mini","6","6","2.174","","6.921","6.921","5","364.71","3","73.863","0.0","0.0","0.0","0"
"Thomas Chrisman","7","7","155","Mini","8","8","2.065","","8.986","8.986","5","366.775","2","72.582","0.0","0.0","0.0","0"
"Max Weiland","8","8","120","Mini","9","9","1.720","","10.706","10.706","5","368.495","3","74.381","0.0","0.0","0.0","0"
"Charlie Myers","9","9","186","Mini","11","11","8.923","","19.629","19.629","5","377.418","3","76.558","0.0","0.0","0.0","0"
"Jordan Pulchlopek","10","10","143","Mini","12","12","10.175","","29.804","29.804","5","387.593","3","78.38","0.0","0.0","0.0","0"
"Caleb Lanter","11","11","105","Mini","10","10","28.611","","58.415","58.415","5","416.204","5","76.246","0.0","0.0","0.0","0"
"William Kim","12","12","151","Mini","13","13","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Roberts","13","13","188","Mini","4","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
