"Event ID","Event Name","Started At","Ended At"
"2756-4327-2147483670-20220826","Stars New Jersey Thunder and Lightning","2022-08-26 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","4327","Thunder & Lightning","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","08 Pro/Rok Stars","1073742159","Pro/Rok Stars Warm Up","Practice","2022-08-27 14:45:00 UTC","2022-08-27 14:57:31 UTC","PROVISIONAL","9","https://racehero.io/events/stars-njmp-thunder-lightning/results/1073742159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vincenzo Sarracino","1","1","210","Pro Stars","10","5","","","","0","5","379.177","3","61.536","0.0","0.0","0.0","0"
"Josh Conquer","2","1","454","Rok Stars","7","3","0.001","","0.001","0","5","364.65","1","61.537","0.0","0.0","0.0","0"
"Annie Rhule","3","2","204","Pro Stars","2","2","0.376","","0.377","0 Laps","5","366.198","2","61.913","0.0","0.0","0.0","0"
"Tahlon Yockel","4","3","224","Pro Stars","1","1","0.129","","0.506","3:51.87","9","611.047","3","62.042","0.0","0.0","0.0","0"
"Calvin Ming","5","4","207","Pro Stars","3","3","0.067","","0.573","41.994","6","421.171","2","62.109","0.0","0.0","0.0","0"
"Blake Hunt","6","2","469","Rok Stars","5","2","0.104","","0.677","58.369","6","423.019","5","62.213","0.0","0.0","0.0","0"
"Ian Quinn","7","5","286","Pro Stars","11","","0.615","","1.292","4:10.679","7","629.856","5","62.828","0.0","0.0","0.0","0"
"Roby Bujdoso","8","3","432","Rok Stars","4","1","0.001","","1.293","1 Lap","4","299.462","4","62.829","0.0","0.0","0.0","0"
"Robbie Campbell","9","4","412","Rok Stars","8","4","0.640","","1.933","1:13.677","6","438.327","4","63.469","0.0","0.0","0.0","0"
"Eric Huewe","10","6","223","Pro Stars","6","4","1.088","","3.021","2:05.408","7","504.585","2","64.557","0.0","0.0","0.0","0"
"Brennan Mielke","11","5","427","Rok Stars","9","5","0.924","","3.945","2:35.219","7","519.869","1","65.481","0.0","0.0","0.0","0"
