"Event ID","Event Name","Started At","Ended At"
"2756-4327-2147483670-20220826","Stars New Jersey Thunder and Lightning","2022-08-26 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","4327","Thunder & Lightning","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","05 Micro","1073742129","Micro Warm Up","Practice","2022-08-27 14:00:00 UTC","2022-08-27 14:14:00 UTC","PROVISIONAL","9","https://racehero.io/events/stars-njmp-thunder-lightning/results/1073742129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marco Sammut","1","1","3","Micro","1","1","","","","0","9","746.803","6","73.806","0.0","0.0","0.0","0"
"Enzo DiGennaro","2","2","99","Micro","2","2","0.022","","0.022","2.141","9","748.944","4","73.828","0.0","0.0","0.0","0"
"Kai Mars","3","3","23","Micro","6","6","0.433","","0.455","10.835","9","757.638","3","74.261","0.0","0.0","0.0","0"
"Danny O'Gara","4","4","51","Micro","5","5","0.038","","0.493","10.845","9","757.648","3","74.299","0.0","0.0","0.0","0"
"Jake Manalio","5","5","9","Micro","3","3","0.381","","0.874","11.261","9","758.064","7","74.68","0.0","0.0","0.0","0"
"Caleb Tracy","6","6","55","Micro","4","4","1.141","","2.015","22.482","9","769.285","5","75.821","0.0","0.0","0.0","0"
"Chris LaVoie","7","7","77","Micro","7","7","0.669","","2.684","31.444","9","778.247","4","76.49","0.0","0.0","0.0","0"
"Caleb Smith","8","8","11","Micro","10","10","0.243","","2.927","2 Laps","7","631.495","3","76.733","0.0","0.0","0.0","0"
"Oliver Guernsey","9","9","18","Micro","9","9","0.199","","3.126","38.898","9","785.701","4","76.932","0.0","0.0","0.0","0"
"Gage Harden","10","10","57","Micro","8","8","0.265","","3.391","38.822","9","785.625","4","77.197","0.0","0.0","0.0","0"
"Griffin Vukich","11","11","4","Micro","11","11","3.462","","6.853","5 Laps","4","420.351","3","80.659","0.0","0.0","0.0","0"
