"Event ID","Event Name","Started At","Ended At"
"2756-4327-2147483670-20220826","Stars New Jersey Thunder and Lightning","2022-08-26 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","4327","Thunder & Lightning","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","00 Friday Practice","1073742181","Mini R3","Practice","2022-08-26 16:55:00 UTC","2022-08-26 17:04:10 UTC","PROVISIONAL","5","https://racehero.io/events/stars-njmp-thunder-lightning/results/1073742181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lucas Palacio","1","1","125","Mini","6","6","","","","0","5","442.488","3","72.511","0.0","0.0","0.0","0"
"Travis Pettit","2","2","129","Mini","12","12","0.567","","0.567","29.211","5","471.699","1","73.078","0.0","0.0","0.0","0"
"Isaac Malcuit","3","3","175","Mini","10","10","0.025","","0.592","14.165","5","456.653","5","73.103","0.0","0.0","0.0","0"
"William Roberts","4","4","188","Mini","4","4","0.511","","1.103","3.801","5","446.289","2","73.614","0.0","0.0","0.0","0"
"Thomas Chrisman","5","5","155","Mini","5","5","0.013","","1.116","3.924","5","446.412","1","73.627","0.0","0.0","0.0","0"
"Shane Stern","6","6","167","Mini","8","8","0.680","","1.796","12.122","5","454.61","5","74.307","0.0","0.0","0.0","0"
"Roman McCurdy","7","7","131","Mini","7","7","0.126","","1.922","12.157","5","454.645","4","74.433","0.0","0.0","0.0","0"
"Max Weiland","8","8","120","Mini","2","2","0.511","","2.433","1 Lap","4","370.476","4","74.944","0.0","0.0","0.0","0"
"William Kim","9","9","151","Mini","9","9","0.102","","2.535","19.242","5","461.73","2","75.046","0.0","0.0","0.0","0"
"Nathan Holy","10","10","117","Mini","1","1","0.318","","2.853","3.679","5","446.167","3","75.364","0.0","0.0","0.0","0"
"Charlie Myers","11","11","186","Mini","3","3","1.766","","4.619","20.82","5","463.308","1","77.13","0.0","0.0","0.0","0"
"Jordan Pulchlopek","12","12","143","Mini","11","11","0.554","","5.173","37.087","5","479.575","3","77.684","0.0","0.0","0.0","0"
"Caleb Lanter","13","13","105","Mini","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
