"Event ID","Event Name","Started At","Ended At"
"2756-4327-2147483670-20220826","Stars New Jersey Thunder and Lightning","2022-08-26 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","4327","Thunder & Lightning","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","02 Mini","1073742100","Mini Prefinal ","Race","2022-08-28 14:50:00 UTC","2022-08-28 15:02:00 UTC","FINAL","12","https://racehero.io/events/stars-njmp-thunder-lightning/results/1073742100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Malcuit","1","1","175","Mini","1","1","","","","0","12","871.129","7","72.172","0.0","0.0","0.0","0"
"Travis Pettit","2","2","129","Mini","3","3","0.128","","0.128","0.128","12","871.257","7","72.174","0.0","0.0","0.0","0"
"Lucas Palacio","3","3","125","Mini","2","2","6.873","","7.001","7.001","12","878.13","12","72.422","0.0","0.0","0.0","0"
"Nathan Holy","4","4","117","Mini","4","4","10.537","","17.538","17.538","12","888.667","12","73.6","0.0","0.0","0.0","0"
"William Roberts","5","5","188","Mini","8","8","0.178","","17.716","17.716","12","888.845","9","73.042","0.0","0.0","0.0","0"
"Roman McCurdy","6","6","131","Mini","5","5","0.124","","17.840","17.84","12","888.969","9","73.256","0.0","0.0","0.0","0"
"Shane Stern","7","7","167","Mini","7","7","0.295","","18.135","18.135","12","889.264","11","73.435","0.0","0.0","0.0","0"
"Max Weiland","8","8","120","Mini","9","9","4.462","","22.597","22.597","12","893.726","4","73.19","0.0","0.0","0.0","0"
"Caleb Lanter","9","9","105","Mini","11","11","34.503","","57.100","57.1","12","928.229","10","75.204","0.0","0.0","0.0","0"
"Charlie Myers","10","10","186","Mini","12","12","1.564","","58.664","58.664","12","929.793","11","76.431","0.0","0.0","0.0","0"
"Jordan Pulchlopek","11","11","143","Mini","13","13","","","DNF","2 Laps","10","788.413","9","77.942","0.0","0.0","0.0","0"
"Thomas Chrisman","12","12","155","Mini","6","6","","","DNF","7 Laps","5","370.849","2","73.518","0.0","0.0","0.0","0"
"William Kim","13","13","151","Mini","10","10","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
