"Event ID","Event Name","Started At","Ended At"
"2756-4327-2147483670-20220826","Stars New Jersey Thunder and Lightning","2022-08-26 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","4327","Thunder & Lightning","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","04 KA Stars","1073742124","KA Stars Pre-Final","Race","2022-08-28 15:30:00 UTC","2022-08-28 15:42:00 UTC","FINAL","13","https://racehero.io/events/stars-njmp-thunder-lightning/results/1073742124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Hodgson","1","1","928","KA100 Stars","2","2","","","","0","13","880.624","12","67.462","0.0","0.0","0.0","0"
"Chase Jones","2","2","954","KA100 Stars","1","1","2.644","","2.644","2.644","13","883.268","9","67.267","0.0","0.0","0.0","0"
"Justin White","3","3","924","KA100 Stars","7","7","0.067","","2.711","2.711","13","883.335","9","67.268","0.0","0.0","0.0","0"
"Aidan Fox","4","4","974","KA100 Stars","3","3","0.057","","2.768","2.768","13","883.392","8","67.528","0.0","0.0","0.0","0"
"Lucas Szabo","5","5","917","KA100 Stars","6","6","1.422","","4.190","4.19","13","884.814","6","67.275","0.0","0.0","0.0","0"
"Connor Ferris","6","6","902","KA100 Stars","4","4","0.009","","4.199","4.199","13","884.823","5","67.461","0.0","0.0","0.0","0"
"Alfonso Lombardo","7","7","976","KA100 Stars","10","10","3.713","","7.912","7.912","13","888.536","4","67.437","0.0","0.0","0.0","0"
"Ryan Raffa","8","8","915","KA100 Stars","5","5","0.207","","8.119","8.119","13","888.743","9","67.534","0.0","0.0","0.0","0"
"Hunter Peri","9","9","925","KA100 Stars","24","24","2.440","","10.559","10.559","13","891.183","4","67.682","0.0","0.0","0.0","0"
"Matthew Duncovich","10","10","926","KA100 Stars","9","9","1.357","","11.916","11.916","13","892.54","4","67.845","0.0","0.0","0.0","0"
"Gavin Bayliff","11","11","964","KA100 Stars","17","17","0.165","","12.081","12.081","13","892.705","3","67.71","0.0","0.0","0.0","0"
"Ethan Oring","12","12","945","KA100 Stars","15","15","0.544","","12.625","12.625","13","893.249","6","67.996","0.0","0.0","0.0","0"
"Anthony DiCesaro","13","13","950","KA100 Stars","21","21","1.584","","14.209","14.209","13","894.833","12","68.004","0.0","0.0","0.0","0"
"Nikita Poneris","14","14","921","KA100 Stars","19","19","1.203","","15.412","15.412","13","896.036","8","68.107","0.0","0.0","0.0","0"
"Brooke Nachtmann","15","15","930","KA100 Stars","13","13","0.094","","15.506","15.506","13","896.13","8","68.268","0.0","0.0","0.0","0"
"Harbir Dass","16","16","940","KA100 Stars","14","14","0.606","","16.112","16.112","13","896.736","12","68.309","0.0","0.0","0.0","0"
"George Feghali","17","17","953","KA100 Stars","12","12","1.475","","17.587","17.587","13","898.211","2","68.06","0.0","0.0","0.0","0"
"Alex Murray","18","18","961","KA100 Stars","11","11","1.890","","19.477","19.477","13","900.101","4","67.995","0.0","0.0","0.0","0"
