"Event ID","Event Name","Started At","Ended At"
"2756-4327-2147483670-20220826","Stars New Jersey Thunder and Lightning","2022-08-26 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","4327","Thunder & Lightning","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","03 KA Masters","1073742110","KA Masters Pre-Final","Race","2022-08-28 15:10:00 UTC","2022-08-28 15:22:00 UTC","FINAL","13","https://racehero.io/events/stars-njmp-thunder-lightning/results/1073742110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Bonanno","1","1","272","KA100 Masters","1","1","","","","0","13","906.751","8","69.225","0.0","0.0","0.0","0"
"Ryan Casner","2","2","215","KA100 Masters","2","2","0.048","","0.048","0.048","13","906.799","8","69.178","0.0","0.0","0.0","0"
"Bryan Danieli","3","3","292","KA100 Masters","3","3","8.352","","8.400","8.4","13","915.151","3","69.728","0.0","0.0","0.0","0"
"Patrick Healey","4","4","211","KA100 Masters","4","4","3.624","","12.024","12.024","13","918.775","3","69.702","0.0","0.0","0.0","0"
"Jarrad Tracy","5","5","205","KA100 Masters","5","5","12.389","","24.413","24.413","13","931.164","3","70.989","0.0","0.0","0.0","0"
"Derek Sokol","6","6","229","KA100 Masters","12","12","0.092","","24.505","24.505","13","931.256","10","70.456","0.0","0.0","0.0","0"
"Anthony Stiffler","7","7","269","KA100 Masters","11","11","5.351","","29.856","29.856","13","936.607","6","71.043","0.0","0.0","0.0","0"
"Chris Stephens","8","8","237","KA100 Masters","9","9","0.101","","29.957","29.957","13","936.708","7","71.328","0.0","0.0","0.0","0"
"Thomas Gerstner","9","9","206","KA100 Masters","7","7","0.947","","30.904","30.904","13","937.655","7","71.208","0.0","0.0","0.0","0"
"Kevin Simonelic","10","10","212","KA100 Masters","10","10","22.908","","53.812","53.812","13","960.563","2","72.462","0.0","0.0","0.0","0"
"Gordon Cameron","11","11","249","KA100 Masters","6","6","","","DNF","3 Laps","10","715.533","10","70.795","0.0","0.0","0.0","0"
"Galo Barros","12","12","271","KA100 Masters","8","8","","","DNF","5 Laps","8","578.324","7","70.546","0.0","0.0","0.0","0"
