"Event ID","Event Name","Started At","Ended At"
"2756-4327-2147483670-20220826","Stars New Jersey Thunder and Lightning","2022-08-26 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","4327","Thunder & Lightning","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483674","04 KA Stars","1073742119","KA Stars Heat 1","Race","2022-08-27 17:45:00 UTC","2022-08-27 17:53:00 UTC","FINAL","10","https://racehero.io/events/stars-njmp-thunder-lightning/results/1073742119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chase Jones","1","1","954","KA100 Stars","1","1","","","","0","10","676.929","7","67.3","0.0","0.0","0.0","0"
"Oliver Hodgson","2","2","928","KA100 Stars","3","3","0.077","","0.077","0.077","10","677.006","7","67.337","0.0","0.0","0.0","0"
"Aidan Fox","3","3","974","KA100 Stars","4","4","0.198","","0.275","0.275","10","677.204","4","67.392","0.0","0.0","0.0","0"
"Justin White","4","4","924","KA100 Stars","9","9","0.074","","0.349","0.349","10","677.278","6","67.36","0.0","0.0","0.0","0"
"Lucas Szabo","5","5","917","KA100 Stars","7","7","0.489","","0.838","0.838","10","677.767","8","67.279","0.0","0.0","0.0","0"
"Ryan Raffa","6","6","915","KA100 Stars","6","6","0.071","","0.909","0.909","10","677.838","7","67.383","0.0","0.0","0.0","0"
"Alfonso Lombardo","7","7","976","KA100 Stars","11","11","0.156","","1.065","1.065","10","677.994","8","67.332","0.0","0.0","0.0","0"
"Connor Ferris","8","8","902","KA100 Stars","2","2","0.185","","1.250","1.25","10","678.179","8","67.315","0.0","0.0","0.0","0"
"Matthew Duncovich","9","9","926","KA100 Stars","8","8","0.161","","1.411","1.411","10","678.34","10","67.271","0.0","0.0","0.0","0"
"Jake Walker","10","10","900","KA100 Stars","5","5","3.112","","4.523","4.523","10","681.452","6","67.714","0.0","0.0","0.0","0"
"Alex Murray","11","11","961","KA100 Stars","10","10","4.135","","8.658","8.658","10","685.587","7","67.564","0.0","0.0","0.0","0"
"Harbir Dass","12","12","940","KA100 Stars","19","19","0.214","","8.872","8.872","10","685.801","3","67.925","0.0","0.0","0.0","0"
"George Feghali","13","13","953","KA100 Stars","12","12","2.202","","11.074","11.074","10","688.003","6","67.958","0.0","0.0","0.0","0"
"Gavin Bayliff","14","14","964","KA100 Stars","22","22","0.312","","11.386","11.386","10","688.315","5","67.949","0.0","0.0","0.0","0"
"Brooke Nachtmann","15","15","930","KA100 Stars","16","16","0.169","","11.555","11.555","10","688.484","9","68.032","0.0","0.0","0.0","0"
"Nikita Poneris","16","16","921","KA100 Stars","24","24","0.077","","11.632","11.632","10","688.561","10","67.774","0.0","0.0","0.0","0"
"Ethan Oring","17","17","945","KA100 Stars","17","17","2.133","","13.765","13.765","10","690.694","6","67.951","0.0","0.0","0.0","0"
"Byron Daley","18","18","906","KA100 Stars","23","23","0.515","","14.280","14.28","10","691.209","10","68.439","0.0","0.0","0.0","0"
"Giuliano Stefanatto","19","19","913","KA100 Stars","26","26","0.110","","14.390","14.39","10","691.319","6","67.942","0.0","0.0","0.0","0"
"Lars Wilson","20","20","979","KA100 Stars","18","18","1.477","","15.867","15.867","10","692.796","6","67.948","0.0","0.0","0.0","0"
"Finnegan Bayliff","21","21","949","KA100 Stars","15","15","0.260","","16.127","16.127","10","693.056","7","68.509","0.0","0.0","0.0","0"
"Elijah Ciotti","22","22","923","KA100 Stars","32","32","0.140","","16.267","16.267","10","693.196","6","68.201","0.0","0.0","0.0","0"
"Brenna Schubert","23","23","997","KA100 Stars","33","33","0.155","","16.422","16.422","10","693.351","6","68.419","0.0","0.0","0.0","0"
"Hunter Peri","24","24","925","KA100 Stars","27","27","2.556","","18.978","18.978","10","695.907","6","67.822","0.0","0.0","0.0","0"
"Aiden Hatcher","25","25","905","KA100 Stars","29","29","1.031","","20.009","20.009","10","696.938","6","68.451","0.0","0.0","0.0","0"
"Chris Verrino","26","26","936","KA100 Stars","35","35","10.816","","30.825","30.825","10","707.754","8","69.809","0.0","0.0","0.0","0"
"Emerson Blatt","27","27","914","KA100 Stars","30","30","2.169","","32.994","32.994","10","709.923","5","69.466","0.0","0.0","0.0","0"
"Dylan Adeli","28","28","952","KA100 Stars","31","31","6.968","","39.962","39.962","10","716.891","5","70.33","0.0","0.0","0.0","0"
"Chris Sielkowski","29","29","980","KA100 Stars","34","34","9.671","","49.633","49.633","10","726.562","7","70.158","0.0","0.0","0.0","0"
"Anthony DiCesaro","30","30","950","KA100 Stars","13","13","","","DNF","6 Laps","4","279.819","3","68.701","0.0","0.0","0.0","0"
"Jacob Hughes","31","31","947","KA100 Stars","28","28","","","DNF","7 Laps","3","212.522","3","69.259","0.0","0.0","0.0","0"
"Kyle Raymond","32","32","922","KA100 Stars","14","14","","","DNF","9 Laps","1","70.065","0","0.0","0.0","0.0","0.0","0"
"Logan Mueller","33","33","977","KA100 Stars","21","21","","","DNF","9 Laps","1","70.559","0","0.0","0.0","0.0","0.0","0"
"Danny Dyszelski","34","34","988","KA100 Stars","20","20","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Taylor","35","35","935","KA100 Stars","36","36","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zain Zaidi","36","36","987","KA100 Stars","25","25","","","DQ","20.959","10","697.888","7","68.506","0.0","0.0","0.0","0"
