"Event ID","Event Name","Started At","Ended At"
"2756-4327-2147483670-20220826","Stars New Jersey Thunder and Lightning","2022-08-26 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","4327","Thunder & Lightning","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","07 KA JR","1073742150","KA Jr Qualifying","Qualifying","2022-08-27 16:00:00 UTC","2022-08-27 16:07:57 UTC","FINAL","6","https://racehero.io/events/stars-njmp-thunder-lightning/results/1073742150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anthony Rivera","1","1","822","KA100 Junior","4","4","","","","0","6","460.79","6","67.643","0.0","0.0","0.0","0"
"Cooper O'Clair","2","2","848","KA100 Junior","2","2","0.135","","0.135","0 Laps","6","460.689","6","67.778","0.0","0.0","0.0","0"
"Cole Wilson","3","3","812","KA100 Junior","6","6","0.347","","0.482","0 Laps","6","460.672","5","68.125","0.0","0.0","0.0","0"
"Sam Avrutsky","4","4","824","KA100 Junior","19","19","0.040","","0.522","1 Lap","5","431.117","2","68.165","0.0","0.0","0.0","0"
"Liam Kerper","5","5","844","KA100 Junior","30","","0.003","","0.525","4 Laps","2","459.317","1","68.168","0.0","0.0","0.0","0"
"Wesley Gundler","6","6","846","KA100 Junior","16","16","","","0.525","3 Laps","3","280.356","2","68.168","0.0","0.0","0.0","0"
"Henry Wheeler","7","7","802","KA100 Junior","3","3","0.066","","0.591","2.257","6","463.047","3","68.234","0.0","0.0","0.0","0"
"Austin Olds","8","8","850","KA100 Junior","20","20","0.030","","0.621","1 Lap","5","418.082","1","68.264","0.0","0.0","0.0","0"
"John Antonino","9","9","893","KA100 Junior","23","23","0.002","","0.623","1 Lap","5","421.274","3","68.266","0.0","0.0","0.0","0"
"Olivier Piatek","10","10","859","KA100 Junior","1","1","0.050","","0.673","2.314","6","463.104","5","68.316","0.0","0.0","0.0","0"
"Davin Roberts","11","11","805","KA100 Junior","18","18","0.007","","0.680","1 Lap","5","418.26","4","68.323","0.0","0.0","0.0","0"
"Ben Hernandez","12","12","808","KA100 Junior","17","17","0.035","","0.715","2 Laps","4","364.683","1","68.358","0.0","0.0","0.0","0"
"Max Taylor","13","13","833","KA100 Junior","14","14","0.054","","0.769","2 Laps","4","348.647","2","68.412","0.0","0.0","0.0","0"
"Mason Walters","14","14","806","KA100 Junior","15","15","0.008","","0.777","1 Lap","5","418.023","2","68.42","0.0","0.0","0.0","0"
"Carter Thompson","15","15","815","KA100 Junior","9","9","0.103","","0.880","5.733","6","466.523","4","68.523","0.0","0.0","0.0","0"
"Mekhi Winfrey","16","16","820","KA100 Junior","21","21","0.208","","1.088","1 Lap","5","423.294","1","68.731","0.0","0.0","0.0","0"
"Daniel Binder","17","17","873","KA100 Junior","13","13","0.257","","1.345","8.3","6","469.09","6","68.988","0.0","0.0","0.0","0"
"Ayden Patty","18","18","881","KA100 Junior","5","5","0.042","","1.387","5.564","6","466.354","6","69.03","0.0","0.0","0.0","0"
"Sebastian Rist","19","19","823","KA100 Junior","8","8","0.075","","1.462","6.19","6","466.98","3","69.105","0.0","0.0","0.0","0"
"CJ Bowman","20","20","828","KA100 Junior","10","10","0.221","","1.683","9.923","6","470.713","2","69.326","0.0","0.0","0.0","0"
"Indy Andersen","21","21","888","KA100 Junior","24","24","0.004","","1.687","1 Lap","5","426.545","3","69.33","0.0","0.0","0.0","0"
"Hayden Kasmen","22","22","870","KA100 Junior","22","22","0.112","","1.799","1 Lap","5","426.85","2","69.442","0.0","0.0","0.0","0"
"Valentin Ratkevicius","23","23","825","KA100 Junior","28","28","0.316","","2.115","1 Lap","5","439.108","4","69.758","0.0","0.0","0.0","0"
"Tom Engblom","24","24","864","KA100 Junior","27","27","0.008","","2.123","1 Lap","5","439.171","4","69.766","0.0","0.0","0.0","0"
"Paulie Hart","25","25","816","KA100 Junior","11","11","0.347","","2.470","14.588","6","475.378","2","70.113","0.0","0.0","0.0","0"
"Safet Hatic III","26","26","892","KA100 Junior","12","12","0.090","","2.560","1 Lap","5","406.591","2","70.203","0.0","0.0","0.0","0"
"Isaiah Crawley","27","27","875","KA100 Junior","25","25","0.246","","2.806","1 Lap","5","435.206","4","70.449","0.0","0.0","0.0","0"
"Massimo Sunseri","28","28","861","KA100 Junior","7","7","0.908","","3.714","1 Lap","5","408.548","1","71.357","0.0","0.0","0.0","0"
"Isabella Simpson","29","29","866","KA100 Junior","26","26","0.227","","3.941","4 Laps","2","228.02","1","71.584","0.0","0.0","0.0","0"
"Tanner Burlew","30","30","878","KA100 Junior","29","29","1.652","","5.593","4.145","5","464.935","4","73.236","0.0","0.0","0.0","0"
