"Event ID","Event Name","Started At","Ended At"
"2756-4327-2147483670-20220826","Stars New Jersey Thunder and Lightning","2022-08-26 13:00:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","4327","Thunder & Lightning","1.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","00 Friday Practice","1073742182","KA Masters R3","Practice","2022-08-26 17:05:00 UTC","2022-08-26 17:12:14 UTC","PROVISIONAL","5","https://racehero.io/events/stars-njmp-thunder-lightning/results/1073742182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John BonNno","1","1","272","KA100 Masters","2","2","","","","0","5","414.306","2","69.573","0.0","0.0","0.0","0"
"Bryan Danieli","2","2","292","KA100 Masters","1","1","0.010","","0.010","0 Laps","5","414.204","4","69.583","0.0","0.0","0.0","0"
"Patrick Healey","3","3","211","KA100 Masters","9","9","1.587","","1.597","25.229","5","439.535","4","71.17","0.0","0.0","0.0","0"
"Galo Barros","4","4","271","KA100 Masters","4","4","0.119","","1.716","13.2","5","427.506","4","71.289","0.0","0.0","0.0","0"
"Thomas Gerstner","5","5","206","KA100 Masters","7","7","0.247","","1.963","17.423","5","431.729","3","71.536","0.0","0.0","0.0","0"
"Derek Sokol","6","6","229","KA100 Masters","10","","0.032","","1.995","9.537","4","423.843","3","71.568","0.0","0.0","0.0","0"
"Jarrad Tracy","7","7","205","KA100 Masters","3","3","0.260","","2.255","16.785","5","431.091","4","71.828","0.0","0.0","0.0","0"
"Anthony Stiffler","8","8","269","KA100 Masters","5","5","0.101","","2.356","17.234","5","431.54","5","71.929","0.0","0.0","0.0","0"
"Gordon Cameron","9","9","249","KA100 Masters","8","8","0.009","","2.365","20.307","5","434.613","2","71.938","0.0","0.0","0.0","0"
"Chris Stephens","10","10","237","KA100 Masters","6","6","0.590","","2.955","20.029","5","434.335","5","72.528","0.0","0.0","0.0","0"
"Kevin Simonelic","11","11","212","KA100 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Casner","12","12","215","KA100 Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
