"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484198-20220626","Supermoto Club Race #1","2022-06-26 14:02:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","Dirt 250/450 Am/Exp","1073743709","Practice 2","Practice","2022-06-26 14:42:00 UTC","2022-06-26 16:10:01 UTC","PROVISIONAL","9","https://racehero.io/events/supermoto-club-race-1/results/1073743709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alejandro Torres","1","1","43","ASPHALT ONLY","8","","","","","0","6","881.815","6","48.117","52.372","17.146","4.199999999999999","0"
"Eddie Medina","2","1","801","","9","","3.950","","3.950","0","6","876.917","6","52.067","48.399","17.242","4.199999999999999","0"
"Jake Lombardo","3","1","26","Amateur-Supermoto","3","1","14.724","","18.674","0","6","548.003","6","66.791","37.73","27.591","4.199999999999999","0"
"DAN BEARD","4","1","582","Expert 450","1","1","2.733","","21.407","0","4","348.883","2","69.524","36.246","28.892","2.8","0"
"STEVEN INGRAM","5","1","728","Expert 250","2","1","1.324","","22.731","0","7","699.574","4","70.848","35.569","25.215","4.8999999999999995","0"
"Jordan Coughlin","6","1","12","Novice","7","","10.412","","33.143","0","5","583.508","4","81.26","31.012","21.594","3.5","0"
"Jhovany Velasquez","7","2","21","","5","","1.000","","34.143","29.758","9","906.675","8","82.26","30.635","25.014","6.3","0"
"Brandon Kinsey","8","2","266","Expert 250","4","","0.196","","34.339","22.377","7","721.951","1","82.456","30.562","24.434","4.8999999999999995","0"
"Tyler Macmyne","9","1","420","AMATEUR 250/450/150","6","","9.603","","43.942","0","4","527.861","2","92.059","27.374","19.096","2.8","0"
"Persio Lopez","10","3","223","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
