"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484198-20220626","Supermoto Club Race #1","2022-06-26 14:02:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","Supermini","1073743706","Heat 1","Race","2022-06-26 14:05:00 UTC","2022-06-26 14:14:39 UTC","PROVISIONAL","10","https://racehero.io/events/supermoto-club-race-1/results/1073743706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kelvin Pimentel","1","1","121","ASPHALT ONLY","9","1","","","","0","10","505.846","4","45.361","55.554","49.818","7.0","0"
"Breilyn Pimentel","2","1","704","","10","9","7.526","","7.526","0","10","513.372","3","44.985","56.019","49.087","7.0","0"
"Persio Lopez","3","2","223","","12","","2.160","","9.686","2.16","10","515.532","8","46.773","53.877","48.882","7.0","0"
"Robert Zapata","4","3","26","","4","4","6.227","","15.913","8.387","10","521.759","3","46.219","54.523","48.298","7.0","0"
"Edwin Santos","5","4","25","","11","","8.487","","24.400","16.874","10","530.246","4","47.718","52.81","47.525","7.0","0"
"Wilkin Sedano","6","5","04","","2","2","0.491","","24.891","17.365","10","530.737","10","47.976","52.526","47.481","7.0","0"
"Francisco Taveras","7","6","58","","3","3","19.612","","44.503","36.977","10","550.349","8","50.188","50.211","45.789","7.0","0"
"Ramon Reyes","8","7","10","","6","6","0.231","","44.734","37.208","10","550.58","2","49.563","50.844","45.77","7.0","0"
"Nelson Morales","9","8","18","","7","7","25.806","","1:10.540","1:03.014","10","576.386","3","51.435","48.994","43.721","7.0","0"
"Aiden Rockwell","10","9","4","","8","8","1 Lap","","1 Lap","45.451","9","558.823","4","55.507","45.4","40.585","6.3","0"
"Alegenis Urena","11","10","00","","1","1","4 Laps","","5 Laps","5 Laps","5","294.545","3","47.682","52.85","42.778","3.5","0"
"Jose Rosario","12","11","11","","5","5","2 Laps","","7 Laps","7 Laps","3","183.01","3","46.236","54.503","41.309","2.0999999999999996","0"
