"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484198-20220626","Supermoto Club Race #1","2022-06-26 14:02:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","Supermini","1073743707","Final","Race","2022-06-26 14:05:00 UTC","2022-06-26 14:06:06 UTC","PROVISIONAL","12","https://racehero.io/events/supermoto-club-race-1/results/1073743707"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ramon Reyes","1","1","10","","4","4","","","","0","12","575.555","3","46.094","54.671","52.541","8.399999999999999","0"
"Robert Zapata","2","2","26","","3","3","3.611","","3.611","3.611","12","579.166","3","46.204","54.541","52.213","8.399999999999999","0"
"Persio Lopez","3","3","223","","6","6","1.818","","5.429","5.429","12","580.984","12","46.443","54.26","52.05","8.399999999999999","0"
"Breilyn Pimentel","4","4","704","","1","1","13.677","","19.106","19.106","12","594.661","2","45.482","55.407","50.853","8.399999999999999","0"
"Neyvi Minaya","5","5","125","","5","5","5.898","","25.004","25.004","12","600.559","8","47.785","52.736","50.353","8.399999999999999","0"
"Alegenis Urena","6","6","00","","8","8","4.798","","29.802","29.802","12","605.357","9","47.482","53.073","49.954","8.399999999999999","0"
"Francisco Taveras","7","7","58","","7","7","17.205","","47.007","47.007","12","622.562","7","49.791","50.612","48.573","8.399999999999999","0"
"Kelvin Pimentel","8","1","121","ASPHALT ONLY","11","","1 Lap","","1 Lap","0","11","580.906","11","45.126","55.844","47.719","7.699999999999999","0"
"Edwin Santos","9","8","25","","10","","16.849","","1 Lap","22.2","11","597.755","11","47.535","53.014","46.374","7.699999999999999","0"
"Aiden Rockwell","10","9","4","","9","9","33.483","","1 Lap","55.683","11","631.238","7","54.622","46.135","43.914","7.699999999999999","0"
"Nelson Morales","11","10","18","","2","2","7 Laps","","8 Laps","8 Laps","4","239.971","2","52.595","47.913","42.005","2.8","0"
"Wilkin Sedano","12","11","04","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
