"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484198-20220626","Supermoto Club Race #1","2022-06-26 14:02:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","Asphalt Only","1073743703","Final","Race","2022-06-26 14:05:00 UTC","2022-06-26 14:13:43 UTC","PROVISIONAL","10","https://racehero.io/events/supermoto-club-race-1/results/1073743703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Baeyens","1","1","71","","1","1","","","","0","10","453.141","10","42.077","59.89","55.612","7.0","0"
"RENEE FRANCO","2","2","12","","2","2","0.244","","0.244","0.244","10","453.385","2","41.825","60.251","55.582","7.0","0"
"ANTHONY FRANCO","3","3","312","","3","3","9.569","","9.813","9.813","10","462.954","3","42.734","58.969","54.433","7.0","0"
"Adam Muscaro","4","1","57","ASPHALT ONLY","4","1","0.385","","10.198","0","10","463.339","3","42.584","59.177","54.388","7.0","0"
"Chris Rockwell","5","4","7","","5","4","8.630","","18.828","18.828","10","471.969","4","43.662","57.716","53.393","7.0","0"
"George Gomez","6","5","20","","6","5","7.249","","26.077","26.077","10","479.218","4","43.895","57.41","52.586","7.0","0"
"Tommy Kinnear","7","6","55","","7","6","1 Lap","","1 Lap","1 Lap","9","444.329","2","45.393","55.515","51.043","6.3","0"
"David  Macedo","8","7","760","","9","8","3.970","","1 Lap","1 Lap","9","448.299","2","45.808","55.012","50.591","6.3","0"
"Mike Buttigieg","9","8","18","","8","7","1.346","","1 Lap","1 Lap","9","449.645","5","45.829","54.987","50.44","6.3","0"
"Eddie Medina","10","9","801","","10","9","3 Laps","","4 Laps","4 Laps","6","317.494","2","46.78","53.869","47.623","4.199999999999999","0"
