"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484198-20220626","Supermoto Club Race #1","2022-06-26 14:02:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","Dirt 250/450 Am/Exp","1073743710","Heat 1","Race","2022-06-26 14:42:00 UTC","2022-06-26 14:57:09 UTC","PROVISIONAL","10","https://racehero.io/events/supermoto-club-race-1/results/1073743710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAN BEARD","1","1","582","Expert 450","1","1","","","","0","10","858.126","3","70.405","35.793","29.366","7.0","0"
"STEVEN INGRAM","2","1","728","Expert 250","2","1","33.676","","33.676","0","10","891.802","2","72.517","34.75","28.257","7.0","0"
"Jake Lombardo","3","2","26","Expert 250","5","3","1 Lap","","1 Lap","1 Lap","9","839.313","5","75.433","33.407","27.022","6.3","0"
"Alejandro Torres","4","1","43","ASPHALT ONLY","6","1","30.200","","1 Lap","0","9","869.513","4","77.851","32.37","26.084","6.3","0"
"Jordan Coughlin","5","1","12","Novice","4","1","4.719","","1 Lap","0","9","874.232","9","80.093","31.463","25.943","6.3","0"
"Brandon Kinsey","6","3","266","Expert 250","3","2","14.648","","1 Lap","1 Lap","9","888.88","9","81.436","30.945","25.515","6.3","0"
"Tyler Macmyne","7","1","616","AMATEUR 250/450/150","7","1","1 Lap","","2 Laps","0","8","892.251","4","90.439","27.864","22.595","5.6","0"
"Jhovany Velasquez","8","1","21","","8","","1 Lap","","3 Laps","0","7","880.585","3","79.782","31.586","20.032","4.8999999999999995","0"
"Persio Lopez","9","2","223","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eddie Medina","10","1","801","Ametuer","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
