"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484198-20220626","Supermoto Club Race #1","2022-06-26 14:02:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","Asphalt Only","1073743702","Heat 1","Race","2022-06-26 14:05:00 UTC","2022-06-26 14:15:04 UTC","PROVISIONAL","10","https://racehero.io/events/supermoto-club-race-1/results/1073743702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Baeyens","1","1","71","","10","9","","","","0","10","513.034","8","42.229","59.675","49.12","7.0","0"
"RENEE FRANCO","2","2","12","","1","1","0.028","","0.028","0.028","10","513.062","6","41.422","60.837","49.117","7.0","0"
"ANTHONY FRANCO","3","3","312","","3","2","9.777","","9.805","9.805","10","522.839","2","43.3","58.199","48.198","7.0","0"
"Adam Muscaro","4","1","57","ASPHALT ONLY","2","1","0.165","","9.970","0","10","523.004","6","42.052","59.926","48.183","7.0","0"
"Chris Rockwell","5","4","7","","5","4","5.293","","15.263","15.263","10","528.297","9","43.574","57.833","47.7","7.0","0"
"George Gomez","6","5","20","","4","3","0.984","","16.247","16.247","10","529.281","8","43.658","57.721","47.612","7.0","0"
"Tommy Kinnear","7","6","55","","6","5","19.630","","35.877","35.877","10","548.911","3","45.551","55.323","45.909","7.0","0"
"Mike Buttigieg","8","7","18","","7","6","7.161","","43.038","43.038","10","556.072","3","45.791","55.033","45.318","7.0","0"
"David  Macedo","9","8","760","","8","7","7.146","","50.184","50.184","10","563.218","8","46.651","54.018","44.743","7.0","0"
"Eddie Medina","10","9","801","","9","8","1 Lap","","1 Lap","2.984","9","516.018","4","47.103","53.5","43.952","6.3","0"
