"Event ID","Event Name","Started At","Ended At"
"2572-3825-2147484198-20220626","Supermoto Club Race #1","2022-06-26 14:02:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2559","ovrp","3825","Oakland Valley Race Park","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","Supermini","1073743705","Practice 2","Practice","2022-06-26 14:05:00 UTC","2022-06-26 15:52:34 UTC","PROVISIONAL","14","https://racehero.io/events/supermoto-club-race-1/results/1073743705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kelvin Pimentel","1","1","121","ASPHALT ONLY","1","1","","","","0","14","772.123","3","46.307","54.419","45.692","9.799999999999999","0"
"Persio Lopez","2","1","223","","9","","0.020","","0.020","0","12","848.693","9","46.327","54.396","35.631","8.399999999999999","0"
"Robert Zapata","3","2","26","","10","","0.282","","0.302","49.456","13","898.149","8","46.609","54.067","36.475","9.1","0"
"Wilkin Sedano","4","3","04","","5","","0.215","","0.517","52.08","13","900.773","9","46.824","53.819","36.369","9.1","0"
"Breilyn Pimentel","5","4","704","","0","","0.167","","0.684","50.641","3","899.334","1","46.991","53.627","8.406","2.0999999999999996","0"
"Edwin Santos","6","5","25","","11","","0.660","","1.344","2 Laps","10","790.05","8","47.651","52.885","31.897","7.0","0"
"Neyvi Minaya","7","6","125","","3","","0.342","","1.686","3 Laps","9","692.996","4","47.993","52.508","32.727","6.3","0"
"","8","7","00","","8","","0.986","","2.672","7 Laps","5","449.201","5","48.979","51.451","28.05","3.5","0"
"Jose Rosario","9","8","11","","7","","1.008","","3.680","10 Laps","2","296.081","2","49.987","50.413","17.022","1.4","0"
"Francisco Taveras","10","9","58","","2","","0.112","","3.792","0 Laps","12","790.444","12","50.099","50.3","38.257","8.399999999999999","0"
"Ramon Reyes","11","10","10","","6","","0.040","","3.832","3 Laps","9","715.414","2","50.139","50.26","31.702","6.3","0"
"Nelson Morales","12","11","18","","12","","0.512","","4.344","1:00.651","10","909.344","2","50.651","49.752","27.712","7.0","0"
"Aiden Rockwell","13","12","4","","4","","4.857","","9.201","4 Laps","8","572.817","4","55.508","45.399","35.194","5.6","0"
"Jhodany Velasquez","14","13","420","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
