"Event ID","Event Name","Started At","Ended At"
"501-2462-2147486277-20211008","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2021-10-08 11:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486282","Mercedes Benz Challenge - C300/CLA 45 AMG","1073749689","C300 - Classificação","Qualifying","2021-10-09 19:00:00 UTC","2021-10-09 19:15:05 UTC","PROVISIONAL","8","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2021/results/1073749689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe","Carro"
"Vinny Azevedo","1","1","199","C300","1","1","","","","0","8","993.193","2","106.197","116.715","99.838","27.544","0","C300","V. Azevedo","D:\Mercedes\Images\Categoria\C300.png"
"Witold Ramasauskas","2","2","113","C300","7","7","0.577","","0.577","1 Lap","7","921.713","4","106.774","116.084","94.133","24.101","0","C300","W. Ramasauskas","D:\Mercedes\Images\Categoria\C300.png"
"Marcus Tolentino/Alexandre Dante","3","3","210","C300","4","4","0.075","","0.652","11.904","8","1005.097","5","106.849","116.003","98.656","27.544","0","C300","M. Tolentino/A. Dante","D:\Mercedes\Images\Categoria\C300.png"
"Estefano Boiko Junior (M)","4","4","65","C300","2","2","0.150","","0.802","1 Lap","7","906.504","7","106.999","115.84","95.712","24.101","0","C300 M","E. Boiko Junior (M)","D:\Mercedes\Images\Categoria\C300M.png"
"Giordano/Rodrigo Detilio","5","5","260","C300","5","5","0.349","","1.151","2 Laps","6","947.274","3","107.348","115.464","78.508","20.658","1","C300","Giordano/R. Detilio","D:\Mercedes\Images\Categoria\C300.png"
"Alexandre Navarro (M)","6","6","9","C300","14","","0.045","","1.196","1.902","5","995.095","5","107.393","115.415","62.279","17.215","0","C300 M","A. Navarro (M)","D:\Mercedes\Images\Categoria\C300M.png"
"Khayam Ghazzaqui","7","7","888","C300","13","","1.312","","2.508","3 Laps","5","966.659","5","108.705","114.022","64.112","17.215","0","C300","K. Ghazzaqui","D:\Mercedes\Images\Categoria\C300.png"
"Rafael Mascarenhas","8","8","37","C300","3","3","0.245","","2.753","1 Lap","7","926.751","7","108.95","113.766","93.621","24.101","0","C300","R. Mascarenhas","D:\Mercedes\Images\Categoria\C300.png"
"Flavio Andrade (M)","9","9","26","C300","10","","0.297","","3.050","2 Laps","6","955.639","6","109.247","113.457","77.821","20.658","0","C300","F. Andrade (M)","D:\Mercedes\Images\Categoria\C300.png"
"Pablo Marçal","10","10","459","C300","9","","0.291","","3.341","2 Laps","6","913.192","5","109.538","113.155","81.438","20.658","0","C300","P. Marçal","D:\Mercedes\Images\Categoria\C300.png"
"Orlando Maia/Paulo Baldini","11","11","161","C300","8","8","0.468","","3.809","1 Lap","7","944.463","7","110.006","112.674","91.866","24.101","0","C300","O. Maia/P. Baldini","D:\Mercedes\Images\Categoria\C300.png"
"Marcelo Ramaciotti /Leo Garcia","12","12","775","C300","6","6","0.386","","4.195","9.454","7","1002.647","6","110.392","112.28","86.535","24.101","1","C300","M. Ramaciotti/L. Garcia","D:\Mercedes\Images\Categoria\C300.png"
"Nezio Monteiro","13","13","95","C300","9","9","4.049","","8.244","3 Laps","5","944.69","4","114.441","108.307","65.602","17.215","1","C300","N. Monteiro","D:\Mercedes\Images\Categoria\C300.png"
"Paulo Machado/Fernando Berwanger","14","14","557","C300","12","","3.296","","11.540","5 Laps","3","697.253","2","117.737","105.275","53.33","10.329","1","C300","P. Machado/F. Berwanger","D:\Mercedes\Images\Categoria\C300.png"
