"Event ID","Event Name","Started At","Ended At"
"501-2462-2147486277-20211008","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2021-10-08 11:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486280","Formula 1600","1073749712","3ª Prova","Race","2021-10-10 12:45:00 UTC","2021-10-10 13:15:00 UTC","PROVISIONAL","15","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2021/results/1073749712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Marcel Fachini","1","1","4","F 1600 L","2","2","","","","0","15","1576.081","13","103.673","119.557","117.965","51.645","0","F 1600 L","M. Fachini"
"Lucas Freitas","2","2","11","F 1600 L","3","3","0.713","","0.713","0.713","15","1576.794","14","103.968","119.217","117.911","51.645","0","F 1600 L","L. Freitas"
"Diogo Moscato","3","3","54","F 1600 L","22","9","13.457","","14.170","14.17","15","1590.251","11","103.768","119.447","116.914","51.645","0","F 1600 L","D. Moscato"
"Filipe Jorge","4","4","20","F 1600 L","7","4","0.826","","14.996","14.996","15","1591.077","8","104.375","118.753","116.853","51.645","0","F 1600 L","F. Jorge"
"Arthur Scherer","5","1","116","F 1600","5","1","0.726","","15.722","0","15","1591.803","15","104.767","118.308","116.8","51.645","0","F 1600","A. Scherer"
"Bruno Leme","6","2","78","F 1600","8","2","3.272","","18.994","3.272","15","1595.075","6","104.459","118.657","116.56","51.645","0","F 1600","B. Leme"
"Iam Mello","7","3","19","F 1600","10","3","1.571","","20.565","4.843","15","1596.646","13","104.839","118.227","116.445","51.645","0","F 1600","I. Mello"
"Rogerio Teixeira","8","1","3","F 1600 M","6","2","8.480","","29.045","0","15","1605.126","15","105.218","117.801","115.83","51.645","0","F 1600 M","R. Teixeira"
"Alexandre Bonilha","9","2","70","F 1600 M","12","4","0.474","","29.519","0.474","15","1605.6","15","104.947","118.105","115.796","51.645","0","F 1600 M","A. Bonilha"
"Igor Costa","10","3","88","F 1600 M","4","1","0.903","","30.422","1.377","15","1606.503","15","105.379","117.621","115.731","51.645","0","F 1600 M","I. Costa"
"Rafael Henning","11","4","123","F 1600 M","14","5","5.413","","35.835","6.79","15","1611.916","11","105.031","118.011","115.342","51.645","0","F 1600 M","R. Henning"
"Bruno Barbieri","12","4","30","F 1600","11","4","4.536","","40.371","24.649","15","1616.452","7","105.846","117.102","115.019","51.645","0","F 1600","B. Barbieri"
"Lelio Assumpção","13","5","44","F 1600","13","5","1.165","","41.536","25.814","15","1617.617","7","106.17","116.745","114.936","51.645","0","F 1600","L. Assumpção"
"Eduardo Vale","14","5","22","F 1600 M","9","3","17.131","","58.667","29.622","15","1634.748","9","105.253","117.762","113.731","51.645","0","F 1600 M","E. Vale"
"Otto Werner Jr","15","5","77","F 1600 L","17","6","3.724","","1:02.391","1:02.391","15","1638.472","4","106.924","115.922","113.473","51.645","0","F 1600 L","O. Werner Jr"
"Antonio Souza/Francisco Costa","16","6","17","F 1600 M","16","6","9.460","","1:11.851","42.806","15","1647.932","4","108.189","114.566","112.821","51.645","0","F 1600 M","A. Souza/F. Costa"
"Francisco Costa","17","7","57","F 1600 M","18","7","13.457","","1:25.308","56.263","15","1661.389","14","107.174","115.651","111.908","51.645","0","F 1600 M","F. Costa"
"Marcelo Montizzelli","18","6","100","F 1600 L","21","8","1 Lap","","1 Lap","10.697","14","1586.778","10","110.964","111.701","109.358","48.202","0","F 1600 L","M. Montizzelli"
"Alexandre Klajman","19","7","102","F 1600 L","19","7","16.596","","1 Lap","27.293","14","1603.374","2","110.492","112.178","108.226","48.202","0","F 1600 L","A. Klajman"
"Weidner Emmerick","20","6","99","F 1600","20","6","1:01.774","","1 Lap","1:13.345","14","1665.148","13","110.829","111.837","104.211","48.202","1","F 1600","W. Emmerick"
"Enzo Sala","21","8","16","F 1600 L","15","5","2 Laps","","3 Laps","3 Laps","12","1318.131","12","106.68","116.187","112.84","41.316","0","F 1600 L","E. Sala"
"Raphael De Leo","22","9","37","F 1600 L","1","1","8 Laps","","11 Laps","11 Laps","4","471.062","2","107.538","115.26","105.25","13.772","1","F 1600 L","R. De Leo"
