"Event ID","Event Name","Started At","Ended At"
"501-2462-2147486277-20211008","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2021-10-08 11:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486282","Mercedes Benz Challenge - C300/CLA 45 AMG","1073749690","CLA 45 AMG - Classificação","Qualifying","2021-10-09 19:20:00 UTC","2021-10-09 19:35:07 UTC","PROVISIONAL","8","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2021/results/1073749690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe","Carro"
"Cesar Fonseca (M)","1","1","1","CLA","16","","","","","0","4","911.544","1","99.975","123.979","54.39","13.772","0","CLA M","C. Fonseca (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Andre Bragantini/Jose Vitte","2","2","90","CLA","14","14","0.237","","0.237","-1 Laps","5","746.57","4","100.212","123.686","83.012","17.215","1","CLA","A. Bragantini/J. Vitte","D:\Mercedes\Images\Categoria\CLA.png"
"Edson Coelho","3","3","99","CLA","12","12","0.045","","0.282","1:06.711","7","978.255","1","100.257","123.63","88.692","24.101","0","CLA","E. Coelho","D:\Mercedes\Images\Categoria\CLA.png"
"Roger Sandoval (M)","4","4","20","CLA","5","5","0.107","","0.389","-1 Laps","5","681.306","2","100.364","123.498","90.964","17.215","1","CLA M","R. Sandoval (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Cello Nunes","5","5","84","CLA","11","11","0.014","","0.403","-2 Laps","6","851.272","1","100.378","123.481","87.362","20.658","1","CLA","C. Nunes","D:\Mercedes\Images\Categoria\CLA.png"
"Betao Fonseca (M)","6","6","60","CLA","15","15","0.438","","0.841","-1 Laps","5","764.24","1","100.816","122.945","81.092","17.215","1","CLA M","B. Fonseca (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Fabio Lemans","7","7","100","CLA","1","1","0.042","","0.883","16.507","7","928.051","2","100.858","122.894","93.49","24.101","0","CLA","F. Lemans","D:\Mercedes\Images\Categoria\CLA.png"
"Fernando Junior (M)","8","8","6","CLA","3","3","0.392","","1.275","0 Laps","4","554.685","1","101.25","122.418","89.383","13.772","1","CLA M","F. Junior (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Adriano Rabelo","9","9","33","CLA","13","13","0.174","","1.449","22.853","7","934.397","3","101.424","122.208","92.855","24.101","0","CLA","A. Rabelo","D:\Mercedes\Images\Categoria\CLA.png"
"Rafael Dias/B. Cavaleiro","10","10","777","CLA","6","6","0.355","","1.804","1:08.686","8","980.23","3","101.779","121.782","101.158","27.544","0","CLA","A. Cattucci/B. Cavaleiro","D:\Mercedes\Images\Categoria\CLA.png"
"Thaline Chicoski/Thiago Sansana","11","11","23","CLA","9","9","0.966","","2.770","-3 Laps","7","903.894","4","102.745","120.637","95.989","24.101","1","CLA","T. Chicoski/T. Sansana","D:\Mercedes\Images\Categoria\CLA.png"
"Betinho Sartorio (M)","12","12","21","CLA","7","7","0.080","","2.850","28.458","6","940.002","2","102.825","120.543","79.116","20.658","1","CLA M","B. Sartorio (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Cristiano Tock/Girola  (M)","13","13","44","CLA","8","8","1.091","","3.941","1:39.963","8","1011.507","6","103.916","119.277","98.03","27.544","0","CLA","C. Tock/Girola (M)","D:\Mercedes\Images\Categoria\CLA.png"
"Edgar Colamarino","14","14","5","CLA","4","4","0.052","","3.993","1:30.443","8","1001.987","6","103.968","119.217","98.962","27.544","0","CLA","E. Colamarino","D:\Mercedes\Images\Categoria\CLA.png"
"Rafael Seibel","15","15","19","CLA","2","2","0.845","","4.838","1 Lap","3","487.427","1","104.813","118.256","76.287","10.329","1","CLA","R. Seibel","D:\Mercedes\Images\Categoria\CLA.png"
"Junior Dinardi","16","16","2","CLA","10","10","4.949","","9.787","16.53","6","928.074","1","109.762","112.924","80.132","20.658","1","CLA","J. Dinardi","D:\Mercedes\Images\Categoria\CLA.png"
"Pierre Ventura (M)","17","17","10","CLA","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CLA M","P. Ventura (M)","D:\Mercedes\Images\Categoria\CLAM.png"
