"Event ID","Event Name","Started At","Ended At"
"501-2462-2147486277-20211008","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2021-10-08 11:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486280","Formula 1600","1073749680","Classificação","Qualifying","2021-10-09 11:30:00 UTC","2021-10-09 11:45:04 UTC","PROVISIONAL","8","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2021/results/1073749680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Raphael De Leo","1","1","37","F 1600 L","15","5","","","","0","8","1004.137","6","103.396","119.877","98.75","27.544","0","F 1600 L","R. De Leo"
"Marcel Fachini","2","2","4","F 1600 L","21","","0.231","","0.231","3 Laps","5","934.163","5","103.627","119.61","66.342","17.215","0","F 1600 L","M. Fachini"
"Diogo Moscato","3","3","54","F 1600 L","2","2","0.450","","0.681","6 Laps","2","989.404","2","104.077","119.093","25.055","6.886","0","F 1600 L","D. Moscato"
"Lucas Freitas","4","4","11","F 1600 L","1","1","0.033","","0.714","0 Laps","8","967.089","4","104.11","119.055","102.533","27.544","0","F 1600 L","L. Freitas"
"Igor Costa","5","1","88","F 1600 M","5","2","0.398","","1.112","0","8","997.09","7","104.508","118.601","99.448","27.544","0","F 1600 M","I. Costa"
"Arthur Scherer","6","1","116","F 1600","4","1","0.230","","1.342","0","8","1023.587","3","104.738","118.341","96.873","27.544","1","F 1600","A. Scherer"
"Rogerio Teixeira","7","2","3","F 1600 M","3","1","0.200","","1.542","0 Laps","8","963.909","6","104.938","118.115","102.871","27.544","0","F 1600 M","R. Teixeira"
"Filipe Jorge","8","5","20","F 1600 L","14","4","0.159","","1.701","0 Laps","8","995.342","7","105.097","117.937","99.622","27.544","0","F 1600 L","F. Jorge"
"Bruno Leme","9","2","78","F 1600","13","6","0.014","","1.715","0 Laps","8","994.834","5","105.111","117.921","99.673","27.544","0","F 1600","B. Leme"
"Iam Mello","10","3","19","F 1600","20","","0.292","","2.007","2 Laps","6","999.302","5","105.403","117.594","74.421","20.658","0","F 1600","I. Mello"
"Lelio Assumpção","11","4","44","F 1600","18","7","0.030","","2.037","0 Laps","8","1017.743","4","105.433","117.561","97.43","27.544","0","F 1600","L. Assumpção"
"Alexandre Bonilha","12","3","70","F 1600 M","17","5","0.033","","2.070","2 Laps","6","971.909","6","105.466","117.524","76.518","20.658","1","F 1600 M","A. Bonilha"
"Bruno Barbieri","13","5","30","F 1600","6","2","0.036","","2.106","0 Laps","8","972.749","8","105.502","117.484","101.936","27.544","0","F 1600","B. Barbieri"
"Eduardo Vale","14","4","22","F 1600 M","7","3","0.032","","2.138","0 Laps","8","973.491","7","105.534","117.448","101.859","27.544","0","F 1600 M","E. Vale"
"Enzo Sala","15","6","16","F 1600 L","16","6","0.230","","2.368","2 Laps","6","827.104","5","105.764","117.193","89.915","20.658","1","F 1600 L","E. Sala"
"Rafael Henning","16","6","123","F 1600","8","3","0.555","","2.923","0 Laps","8","999.762","4","106.319","116.581","99.182","27.544","0","F 1600","R. Henning"
"Antonio Souza/Francisco Costa","17","5","17","F 1600 M","19","6","0.747","","3.670","1 Lap","7","978.029","6","107.066","115.768","88.713","24.101","0","F 1600 M","A. Souza/F. Costa"
"Otto Werner Jr","18","7","77","F 1600 L","11","3","1.107","","4.777","22.064","8","1026.201","4","108.173","114.583","96.627","27.544","0","F 1600 L","O. Werner Jr"
"Francisco Costa","19","6","57","F 1600 M","10","4","0.337","","5.114","35.575","7","1032.665","5","108.51","114.227","84.019","24.101","1","F 1600 M","F. Costa"
"Weidner Emmerick","20","7","99","F 1600","20","8","1.697","","6.811","1 Lap","7","1012.829","3","110.207","112.468","85.665","24.101","0","F 1600","W. Emmerick"
"Marcelo Klajman","21","8","102","F 1600","9","4","0.218","","7.029","2.435","8","1026.022","4","110.425","112.246","96.644","27.544","0","F 1600","M. Klajman"
"Marcelo Montizzelli","22","9","100","F 1600","12","5","2.880","","9.909","1 Lap","7","949.79","5","113.305","109.393","91.35","24.101","0","F 1600","M. Montizzelli"
