"Event ID","Event Name","Started At","Ended At"
"501-2462-2147486277-20211008","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2021-10-08 11:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486281","Marcas e Pilotos/Race Cup","1073749686","2ª Prova","Race","2021-10-10 11:15:00 UTC","2021-10-10 11:44:54 UTC","PROVISIONAL","14","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2021/results/1073749686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Detilio","1","1","6","Race Cup","7","5","","","","0","14","1840.704","9","121.074","102.374","94.272","48.202","0","Detilio"
"Marcio","2","2","3","Race Cup","5","3","0.383","","0.383","0.383","14","1841.087","9","121.796","101.767","94.253","48.202","0","Marcio"
"Adilsinho","3","3","7","Race Cup","6","4","0.351","","0.734","0.734","14","1841.438","13","121.467","102.043","94.235","48.202","0","Adilsinho"
"Gerson Junior","4","4","86","Race Cup","14","12","14.317","","15.051","15.051","14","1855.755","13","124.027","99.936","93.508","48.202","0","G. Junior"
"Dante","5","5","8","Race Cup","3","1","0.698","","15.749","15.749","14","1856.453","13","124.45","99.597","93.472","48.202","0","Dante"
"Caio","6","6","1","Race Cup","4","2","0.015","","15.764","15.764","14","1856.468","9","122.571","101.123","93.472","48.202","0","Caio"
"Icaro","7","7","21","Race Cup","9","7","1.006","","16.770","16.77","14","1857.474","9","124.051","99.917","93.421","48.202","0","Icaro"
"Marcao","8","8","13","Race Cup","13","11","9.769","","26.539","26.539","14","1867.243","14","123.34","100.493","92.932","48.202","0","Marcao"
"Luc Monteiro/Flavio Sirotto","9","1","777","Marcas","1","1","6.803","","33.342","0","14","1874.046","14","120.704","102.688","92.595","48.202","0"
"Fernando","10","9","4","Race Cup","11","9","9.243","","42.585","42.585","14","1883.289","14","127.589","97.146","92.141","48.202","0","Fernando"
"Enrico","11","10","11","Race Cup","15","13","7.471","","50.056","50.056","14","1890.76","13","128.475","96.476","91.776","48.202","0","Enrico"
"Khayam Ghazzoui","12","11","2","Race Cup","10","8","1 Lap","","1 Lap","1 Lap","13","1729.777","11","125.364","98.87","93.152","44.759","1","K. Ghazzoui"
"Rodrigo","13","12","5","Race Cup","8","6","3 Laps","","4 Laps","4 Laps","10","1350.579","9","124.557","99.511","91.774","34.43","0","Rodrigo"
"Mallaco Man","14","13","12","Race Cup","12","10","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mallaco Man"
