"Event ID","Event Name","Started At","Ended At"
"501-2462-2147486277-20211008","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2021-10-08 11:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486278","Copa Joy","1073749667","Classificação","Qualifying","2021-10-09 16:30:00 UTC","2021-10-09 16:47:16 UTC","PROVISIONAL","7","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2021/results/1073749667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Diego/Nino","1","1","48","Joy","1","1","","","","0","7","981.129","1","117.586","105.411","88.432","24.101","0","Diego/Nino"
"Luiz Cirino","2","2","59","Joy","18","18","0.057","","0.057","1 Lap","6","957.882","1","117.643","105.359","77.639","20.658","1","L. Cirino"
"Sandro Siqueira/Thiago Riberi","3","3","11","Joy","2","2","0.124","","0.181","0 Laps","7","980.559","1","117.767","105.248","88.484","24.101","0","S. Siqueira/T. Riberi"
"Enzo Gianfratti/Pedro Pimenta","4","4","19","Joy","19","19","0.674","","0.855","1 Lap","6","917.258","3","118.441","104.65","81.077","20.658","0","E. Gianfratti/P. Pimenta"
"Giovani Almeida/Humberto Guerra","5","5","37","Joy","6","6","0.242","","1.097","1 Lap","6","851.32","2","118.683","104.436","87.357","20.658","1","G. Almeida/H. Guerra"
"Ale Peppe","6","6","44","Joy","10","10","0.159","","1.256","12.713","7","993.842","1","118.842","104.296","87.301","24.101","0","A. Peppe"
"Ale Canassa","7","7","71","Joy","9","9","0.111","","1.367","23.632","7","1004.761","4","118.953","104.199","86.352","24.101","0","A. Canassa"
"João Pedro Velard","8","8","90","Joy","14","14","0.010","","1.377","1 Lap","6","917.767","1","118.963","104.19","81.032","20.658","0","J. Velard"
"Jefferson Gomes","9","9","1","Joy","3","3","0.147","","1.524","0 Laps","7","977.088","1","119.11","104.062","88.798","24.101","0","J. Gomes"
"Daniel Dias","10","10","12","Joy","4","4","0.143","","1.667","11.333","7","992.462","1","119.253","103.937","87.423","24.101","0","D. Dias"
"Thiago Lopes","11","11","147","Joy","5","5","0.072","","1.739","2 Laps","5","744.801","1","119.325","103.874","83.209","17.215","1","T. Lopes"
"Anselmo/Lucas","12","12","13","Joy","11","11","0.033","","1.772","9.226","7","990.355","1","119.358","103.846","87.609","24.101","0","Anselmo/Lucas"
"Ney Faustini/Lula Ornellas","13","13","25","Joy","13","13","0.504","","2.276","14.687","7","995.816","6","119.862","103.409","87.128","24.101","0","N. Faustini/L. Ornellas"
"Julio Sandini","14","14","21","Joy","7","7","0.048","","2.324","2.483","7","983.612","2","119.91","103.368","88.209","24.101","0","J. Sandini"
"Ricardo Pinto","15","15","17","Joy","15","15","0.494","","2.818","30.295","7","1011.424","1","120.404","102.943","85.784","24.101","0","R. Pinto"
"Marcelo Neves","16","16","86","Joy","17","17","0.080","","2.898","1 Lap","6","905.932","6","120.484","102.875","82.091","20.658","0","M. Neves"
"Gustavo Theiss/Luc Monteiro","17","17","227","Joy","8","8","0.118","","3.016","1 Lap","6","908.64","3","120.602","102.774","81.846","20.658","0","G. Theiss/L. Monteiro"
"Junior Dinardi/Fabio Lemans","18","18","2","Joy","12","12","1.136","","4.152","32.101","7","1013.23","6","121.738","101.815","85.631","24.101","0","J. Dinardi/F. Lemans"
"André Pedrotti","19","19","99","Joy","16","16","0.522","","4.674","1 Lap","6","903.883","1","122.26","101.381","82.277","20.658","0","A. Pedrotti"
