"Event ID","Event Name","Started At","Ended At"
"501-2462-2147486277-20211008","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2021-10-08 11:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486281","Marcas e Pilotos/Race Cup","1073749685","1ª Prova","Race","2021-10-09 13:25:00 UTC","2021-10-09 13:55:00 UTC","PROVISIONAL","15","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2021/results/1073749685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luc Monteiro/Flavio Sirotto","1","1","777","Marcas","14","1","","","","0","15","1896.684","13","119.807","103.456","98.025","51.645","0"
"Detilio","2","1","6","Race Cup","3","2","1.439","","1.439","0","15","1898.123","2","120.613","102.765","97.95","51.645","0","Detilio"
"Adilsinho","3","2","7","Race Cup","2","1","6.085","","7.524","6.085","15","1904.208","2","120.128","103.18","97.637","51.645","0","Adilsinho"
"Marcio","4","3","3","Race Cup","5","4","0.483","","8.007","6.568","15","1904.691","13","121.63","101.906","97.613","51.645","0","Marcio"
"Caio","5","4","1","Race Cup","4","3","2.188","","10.195","8.756","15","1906.879","15","121.752","101.804","97.501","51.645","0","Caio"
"Dante","6","5","8","Race Cup","9","8","28.415","","38.610","37.171","15","1935.294","7","125.649","98.646","96.069","51.645","0","Dante"
"Rodrigo","7","6","5","Race Cup","10","9","0.387","","38.997","37.558","15","1935.681","2","124.973","99.18","96.05","51.645","0","Rodrigo"
"Icaro","8","7","21","Race Cup","8","7","2.101","","41.098","39.659","15","1937.782","3","123.016","100.758","95.946","51.645","0","Icaro"
"Khayam Ghazzoui","9","8","2","Race Cup","11","10","15.261","","56.359","54.92","15","1953.043","10","124.048","99.919","95.196","51.645","0","K. Ghazzoui"
"Fernando","10","9","4","Race Cup","12","11","0.409","","56.768","55.329","15","1953.452","5","127.102","97.519","95.176","51.645","0","Fernando"
"Mallaco Man","11","10","12","Race Cup","13","12","9.053","","1:05.821","1:04.382","15","1962.505","13","127.851","96.947","94.737","51.645","0","Mallaco Man"
"Marcao","12","11","13","Race Cup","6","5","6 Laps","","6 Laps","1:48.984","9","2007.107","4","122.025","101.576","55.579","30.987000000000002","0","Marcao"
"Gerson Junior","13","12","86","Race Cup","7","6","3 Laps","","9 Laps","9 Laps","6","747.246","4","122.561","101.132","99.524","20.658","0","G. Junior"
"Enrico","14","13","11","Race Cup","13","13","19:35.781","","9 Laps","24.904","6","1923.027","6","131.12","94.53","38.673","20.658","0","Enrico"
