"Event ID","Event Name","Started At","Ended At"
"501-2462-2147486277-20211008","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2021-10-08 11:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486280","Formula 1600","1073749683","2ª Prova","Race","2021-10-09 19:45:00 UTC","2021-10-09 20:15:00 UTC","PROVISIONAL","15","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2021/results/1073749683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Marcel Fachini","1","1","4","F 1600 L","1","1","","","","0","15","1573.856","3","103.596","119.646","118.132","51.645","0","F 1600 L","M. Fachini"
"Bruno Leme","2","1","78","F 1600","4","1","10.765","","10.765","0","15","1584.621","12","104.559","118.544","117.329","51.645","0","F 1600","B. Leme"
"Iam Mello","3","2","19","F 1600","21","6","15.378","","26.143","15.378","15","1599.999","10","105.362","117.64","116.201","51.645","0","F 1600","I. Mello"
"Alexandre Bonilha","4","1","70","F 1600 M","9","3","0.308","","26.451","0","15","1600.307","5","105.599","117.376","116.179","51.645","0","F 1600 M","A. Bonilha"
"Arthur Scherer","5","3","116","F 1600","5","2","1.641","","28.092","17.327","15","1601.948","13","105.484","117.504","116.06","51.645","0","F 1600","A. Scherer"
"Rafael Henning","6","2","123","F 1600 M","11","4","3.611","","31.703","5.252","15","1605.559","12","105.163","117.863","115.799","51.645","0","F 1600 M","R. Henning"
"Bruno Barbieri","7","4","30","F 1600","13","4","0.783","","32.486","21.721","15","1606.342","4","105.811","117.141","115.742","51.645","0","F 1600","B. Barbieri"
"Eduardo Vale","8","3","22","F 1600 M","20","7","2.621","","35.107","8.656","15","1608.963","8","105.959","116.977","115.554","51.645","0","F 1600 M","E. Vale"
"Rogerio Teixeira","9","4","3","F 1600 M","6","1","1.114","","36.221","9.77","15","1610.077","12","105.513","117.472","115.474","51.645","0","F 1600 M","R. Teixeira"
"Igor Costa","10","5","88","F 1600 M","8","2","0.787","","37.008","10.557","15","1610.864","5","105.506","117.48","115.418","51.645","0","F 1600 M","I. Costa"
"Lelio Assumpção","11","5","44","F 1600","10","3","5.252","","42.260","31.495","15","1616.116","8","106.3","116.602","115.042","51.645","0","F 1600","L. Assumpção"
"Enzo Sala","12","2","16","F 1600 L","12","5","5.725","","47.985","47.985","15","1621.841","5","106.646","116.224","114.636","51.645","0","F 1600 L","E. Sala"
"Otto Werner Jr","13","3","77","F 1600 L","22","9","29.407","","1:17.392","1:17.392","15","1651.248","11","107.041","115.795","112.595","51.645","0","F 1600 L","O. Werner Jr"
"Francisco Costa","14","6","57","F 1600 M","16","6","0.706","","1:18.098","51.647","15","1651.954","13","107.576","115.219","112.547","51.645","0","F 1600 M","F. Costa"
"Antonio Souza/Francisco Costa","15","7","17","F 1600 M","15","5","11.276","","1:29.374","1:02.923","15","1663.23","11","107.946","114.824","111.784","51.645","0","F 1600 M","A. Souza/F. Costa"
"Weidner Emmerick","16","6","99","F 1600","17","5","12.293","","1:41.667","1:30.902","15","1675.523","4","109.368","113.331","110.964","51.645","0","F 1600","W. Emmerick"
"Raphael De Leo","17","4","37","F 1600 L","2","2","1 Lap","","1 Lap","1 Lap","14","1467.73","2","103.784","119.429","118.228","48.202","0","F 1600 L","R. De Leo"
"Alexandre Klajman","18","5","102","F 1600 L","18","7","1:56.667","","1 Lap","10.541","14","1584.397","12","111.025","111.64","109.523","48.202","0","F 1600 L","A. Klajman"
"Marcelo Montizzelli","19","6","100","F 1600 L","19","8","3.902","","1 Lap","14.443","14","1588.299","9","110.961","111.704","109.253","48.202","0","F 1600 L","M. Montizzelli"
"Filipe Jorge","20","7","20","F 1600 L","7","4","10 Laps","","11 Laps","11 Laps","4","438.246","2","106.819","116.036","113.131","13.772","1","F 1600 L","F. Jorge"
"Lucas Freitas","21","8","11","F 1600 L","14","6","1 Lap","","12 Laps","12 Laps","3","330.253","2","106.315","116.586","112.594","10.329","1","F 1600 L","L. Freitas"
"Diogo Moscato","22","9","54","F 1600 L","3","3","4.909","","12 Laps","12 Laps","3","335.162","2","104.582","118.518","110.945","10.329","1","F 1600 L","D. Moscato"
