"Event ID","Event Name","Started At","Ended At"
"501-2462-2147486277-20211008","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2021-10-08 11:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486282","Mercedes Benz Challenge - C300/CLA 45 AMG","1073749694","2º Treino C300","Practice","2021-10-09 15:20:00 UTC","2021-10-09 15:54:19 UTC","PROVISIONAL","16","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2021/results/1073749694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe","Carro"
"Vinny Azevedo","1","1","199","C300","1","1","","","","0","13","1670.142","8","106.442","116.447","96.478","44.759","2","C300","V. Azevedo","D:\Mercedes\Images\Categoria\C300.png"
"Witold Ramasauskas","2","2","113","C300","9","","0.647","","0.647","2:46.344","10","1836.486","4","107.089","115.743","67.492","34.43","1","C300","W. Ramasauskas","D:\Mercedes\Images\Categoria\C300.png"
"Alexandre Navarro (M)","3","3","9","C300","11","","0.598","","1.245","3:09.939","12","1860.081","4","107.687","115.1","79.963","41.316","1","C300 M","A. Navarro (M)","D:\Mercedes\Images\Categoria\C300M.png"
"Giordano/Rodrigo Detilio","4","4","260","C300","5","5","0.077","","1.322","2:44.101","14","1834.243","5","107.764","115.018","94.604","48.202","1","C300","Giordano/R. Detilio","D:\Mercedes\Images\Categoria\C300.png"
"Marcus Tolentino/Alexandre Dante","5","5","210","C300","2","2","0.509","","1.831","2 Laps","11","1650.617","6","108.273","114.477","82.601","37.873","3","C300","M. Tolentino/A. Dante","D:\Mercedes\Images\Categoria\C300.png"
"Estefano Boiko Junior (M)","6","6","65","C300","3","3","1.011","","2.842","4:01.907","16","1912.049","9","109.284","113.418","103.72","55.088","0","C300 M","E. Boiko Junior (M)","D:\Mercedes\Images\Categoria\C300M.png"
"Rafael Mascarenhas","7","7","37","C300","12","","0.121","","2.963","2 Laps","11","1646.038","5","109.405","113.293","82.831","37.873","1","C300","R. Mascarenhas","D:\Mercedes\Images\Categoria\C300.png"
"Flavio Andrade (M)","8","8","26","C300","8","8","0.012","","2.975","2:40.333","13","1830.475","12","109.417","113.28","88.028","44.759","1","C300","F. Andrade (M)","D:\Mercedes\Images\Categoria\C300.png"
"Orlando Maia/Paulo Baldini","9","9","161","C300","4","4","0.190","","3.165","1:10.251","12","1740.393","6","109.607","113.084","85.462","41.316","2","C300","O. Maia/P. Baldini","D:\Mercedes\Images\Categoria\C300.png"
"Khayam Ghazzaqui","10","10","888","C300","10","","0.533","","3.698","3:27.435","14","1877.577","13","110.14","112.537","92.421","48.202","0","C300","K. Ghazzaqui","D:\Mercedes\Images\Categoria\C300.png"
"Pablo Marçal","11","11","459","C300","6","6","3.724","","7.422","3:11.415","14","1861.557","4","113.864","108.856","93.216","48.202","1","C300","P. Marçal","D:\Mercedes\Images\Categoria\C300.png"
"Nezio Monteiro","12","12","95","C300","7","7","1.671","","9.093","1:13.173","12","1743.315","6","115.535","107.282","85.319","41.316","3","C300","N. Monteiro","D:\Mercedes\Images\Categoria\C300.png"
"Betao Fonseca (M)","13","1","60","CLA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CLA M","B. Fonseca (M)","D:\Mercedes\Images\Categoria\CLAM.png"
