"Event ID","Event Name","Started At","Ended At"
"501-2462-2147486277-20211008","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2021-10-08 11:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486283","Old Stock/Opala 250","1073749700","2ª Prova","Race","2021-10-10 19:35:00 UTC","2021-10-10 20:05:00 UTC","PROVISIONAL","15","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2021/results/1073749700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Rodrigo Helal","1","1","113","OSR","1","1","","","","0","15","1821.758","3","113.457","109.247","102.056","51.645","0","R. Helal"
"Luiz Zapelini (M)","2","1","10","OSR M","3","1","9.471","","9.471","0","15","1831.229","13","114.06","108.669","101.529","51.645","0","M","L. Zapelini (M)"
"Georges Lemonias (M)","3","2","18","OSR M","18","4","10.577","","20.048","10.577","15","1841.806","4","114.622","108.136","100.945","51.645","0","M","G. Lemonias (M)"
"P. Pimenta (M)","4","3","51","OSR M","4","2","7.786","","27.834","18.363","15","1849.592","3","115.389","107.418","100.521","51.645","0","M","P. Pimenta (M)"
"Marcos Philippi (M)","5","4","64","OSR M","6","3","6.871","","34.705","25.234","15","1856.463","3","115.308","107.493","100.149","51.645","0","M","M. Philippi (M)"
"Felipe Matos","6","2","93","OSR","2","2","9.455","","44.160","44.16","15","1865.918","3","114.78","107.987","99.641","51.645","0","F. Matos"
"Molly Robinson","7","3","11","OSR","5","3","0.212","","44.372","44.372","15","1866.13","15","116.563","106.336","99.63","51.645","0","M. Robinson"
"Konrad Viehmann","8","1","73","250","8","1","3.068","","47.440","0","15","1869.198","15","116.358","106.523","99.466","51.645","0","K. Viehmann"
"Carlos Freire","9","2","281","250","9","2","0.547","","47.987","0.547","15","1869.745","14","116.093","106.766","99.437","51.645","0","C. Freire"
"Marco Maragno","10","4","9","OSR","7","4","23.162","","1:11.149","1:11.149","15","1892.907","5","116.022","106.831","98.22","51.645","0","M. Maragno"
"Felipe Lemonias","11","5","22","OSR","10","5","18.893","","1:30.042","1:30.042","15","1911.8","12","118.015","105.027","97.25","51.645","0","F. Lemonias"
"Cristiano Gomes","12","3","106","250","13","4","17.968","","1:48.010","1:00.57","15","1929.768","9","119.186","103.995","96.344","51.645","0","C. Gomes"
"Perseu Alarcon","13","4","68","250","15","6","1 Lap","","1 Lap","1 Lap","14","1822.496","11","120.607","102.77","95.214","48.202","0","P. Alarcon"
"Marcio Nasser","14","5","65","250","16","7","10.875","","1 Lap","1 Lap","14","1833.371","10","122.756","100.971","94.649","48.202","0","M. Nasser"
"Leonardo Queiroz","15","6","239","250","14","5","1:14.275","","1 Lap","38.448","14","1907.646","8","127.229","97.421","90.964","48.202","0","L. Queiroz"
"Amaury Biem","16","6","7","OSR","11","6","2 Laps","","3 Laps","3 Laps","12","1520.513","11","116.862","106.064","97.821","41.316","0","A. Biem"
"Evandro Camargo","17","7","1","OSR","17","7","3 Laps","","6 Laps","6 Laps","9","1203.311","4","116.858","106.067","92.705","30.987","1","E. Camargo"
"Thiago Lourrenço","18","8","52","OSR","19","8","1 Lap","","7 Laps","7 Laps","8","1032.073","5","113.837","108.882","96.077","27.544","0","T. Lourenço"
"Rodrigo Silva","19","7","43","250","12","3","8 Laps","","15 Laps","15 Laps","0","6.673","0","0.0","0.0","0.0","0.0","0","R. Silva"
