"Event ID","Event Name","Started At","Ended At"
"501-2462-2147486277-20211008","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2021-10-08 11:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486280","Formula 1600","1073749678","1º Treino","Practice","2021-10-08 13:15:00 UTC","2021-10-08 13:56:53 UTC","PROVISIONAL","17","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2021/results/1073749678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Marcel Fachini","1","1","4","F 1600 L","19","","","","","0","12","1873.947","7","103.477","119.783","79.371","41.316","3","F 1600 L","M. Fachini"
"Diogo Moscato","2","2","54","F 1600 L","9","4","0.070","","0.070","-2 Laps","14","1836.22","10","103.547","119.702","94.502","48.202","2","F 1600 L","D. Moscato"
"Lucas Freitas","3","3","11","F 1600 L","3","1","0.798","","0.868","-2 Laps","14","1720.576","4","104.345","118.787","100.854","48.202","3","F 1600 L","L. Freitas"
"Bruno Leme","4","1","78","F 1600","16","","0.223","","1.091","0","14","1994.898","6","104.568","118.533","86.986","48.202","2","F 1600","B. Leme"
"Raphael De Leo","5","4","37","F 1600 L","6","3","0.118","","1.209","1:30.821","17","1964.768","17","104.686","118.4","107.245","58.531","1","F 1600 L","R. De Leo"
"Filipe Jorge","6","5","20","F 1600 L","10","5","0.293","","1.502","2:14.961","15","2008.908","11","104.979","118.069","92.549","51.645","2","F 1600 L","F. Jorge"
"Alexandre Bonilha","7","1","70","F 1600 M","20","","0.023","","1.525","0","12","1976.641","8","105.002","118.043","75.248","41.316","2","F 1600 M","A. Bonilha"
"Igor Costa","8","2","88","F 1600 M","13","4","0.038","","1.563","-1 Laps","13","1936.479","12","105.04","118.001","83.209","44.759","2","F 1600 M","I. Costa"
"Rogerio Teixeira","9","3","3","F 1600 M","2","1","0.587","","2.150","-3 Laps","15","1887.019","9","105.627","117.345","98.527","51.645","3","F 1600 M","R. Teixeira"
"Arthur Scherer","10","2","116","F 1600","14","4","0.086","","2.236","6 Laps","8","1225.884","5","105.713","117.25","80.887","27.544","2","F 1600","A. Scherer"
"- Formula 1600","11","3","123","F 1600","16","6","0.422","","2.658","-2 Laps","16","1959.57","12","106.135","116.783","101.204","55.088","0","F 1600"
"Bruno Barbieri","12","4","30","F 1600","1","1","0.095","","2.753","-1 Laps","15","1944.598","13","106.23","116.679","95.609","51.645","2","F 1600","B. Barbieri"
"- Formula 1600","13","5","19","F 1600","21","","1.596","","4.349","17.856","7","2012.754","2","107.826","114.952","43.107","24.101","2","F 1600"
"Otto Werner Jr","14","6","77","F 1600 L","4","2","0.046","","4.395","2:03.462","17","1997.409","7","107.872","114.903","105.492","58.531","1","F 1600 L","O. Werner Jr"
"Lelio Assumpção","15","6","44","F 1600","5","2","0.873","","5.268","11 Laps","3","637.064","2","108.745","113.98","58.368","10.329","2","F 1600","L. Assumpção"
"- Formula 1600","16","7","102","F 1600","11","3","0.828","","6.096","-2 Laps","16","1986.624","7","109.573","113.119","99.826","55.088","1","F 1600"
"Weidner Emmerick","17","8","99","F 1600","17","","0.177","","6.273","1:02.162","15","2057.06","5","109.75","112.937","90.382","51.645","2","F 1600","W. Emmerick"
"Francisco Costa","18","4","57","F 1600 M","8","3","0.722","","6.995","1 Lap","11","1527.796","8","110.472","112.199","89.241","37.873","3","F 1600 M","F. Costa"
"- Formula 1600","19","9","100","F 1600","15","5","3.088","","10.083","23.464","16","2018.362","11","113.56","109.148","98.256","55.088","1","F 1600"
"Antonio Souza/Francisco Costa","20","5","17","F 1600 M","7","2","0.039","","10.122","8 Laps","4","601.764","1","113.599","109.11","82.39","13.772","1","F 1600 M","A. Souza/F. Costa"
"Enzo Sala","21","7","16","F 1600 L","12","6","","","","10 Laps","2","752.097","0","0.0","0.0","32.961","6.886","2","F 1600 L","E. Sala"
