"Event ID","Event Name","Started At","Ended At"
"501-2462-2147486277-20211008","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2021-10-08 11:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486284","Open/Classic Cup/Street","1073749705","2ª Prova","Race","2021-10-10 18:45:00 UTC","2021-10-10 19:15:00 UTC","PROVISIONAL","17","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2021/results/1073749705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Sandro Tannuri - Ford Mustang","1","1","71","Open TC","2","1","","","","0","17","1823.881","8","99.754","124.254","115.529","58.531","0","TC","S. Tannuri"
"Ney Faustini - GM Vectra","2","1","25","Open PC","1","1","37.376","","37.376","0","17","1861.257","5","102.628","120.774","113.209","58.531","0","PC","N. Faustini"
"Giovani Almeida/Caio Lacerda - Spyder","3","1","6","Open PB","3","1","8.928","","46.304","0","17","1870.185","15","101.66","121.924","112.669","58.531","0","PB","G. Almeida/C. Lacerda"
"Estevao Alexandre/Rogerio Paco - Spyder","4","2","18","Open PB","4","2","57.861","","1:44.165","57.861","17","1928.046","15","106.04","116.888","109.288","58.531","0","PB","E. Alexandre/R. Paco"
"Rafael Kasai/Otavio Camargo - GM Celta","5","1","170","Open TB","8","3","1 Lap","","1 Lap","0","16","1887.413","14","110.203","112.472","105.073","55.088","0","TB","R. Kasai/O. Camargo"
"Mauro Kern - Gee Bee R5","6","3","12","Open PB","15","4","15.615","","1 Lap","32.843","16","1903.028","15","107.079","115.754","104.211","55.088","0","PB","M. Kern"
"Nezio Monteiro","7","2","95","Open TB","18","7","1 Lap","","2 Laps","1 Lap","15","1824.857","14","114.535","108.218","101.883","51.645","0","TB","N. Monteiro"
"Pablo Marçal - Mercedes","8","3","459","Open TB","10","5","49.895","","2 Laps","1 Lap","15","1874.752","14","112.993","109.695","99.172","51.645","0","TB","P. Marçal"
"Luiz Bresser/Emio Palladini - Street 2.5","9","1","412","ST 1:57","12","2","1 Lap","","3 Laps","0","14","1860.055","12","124.941","99.205","93.291","48.202","0","ST 1:57","L. Bresser/E.Palladini"
"Khayam Ghazzaoui - GM Celta","10","1","2","ST 2:01","13","1","24.870","","3 Laps","0","14","1884.925","10","128.674","96.327","92.061","48.202","0","ST 2:01","K. Ghazzaoui"
"Paulo Machado - Mercedes","11","4","557","Open TB","17","6","24.231","","3 Laps","21.743","14","1909.156","7","129.092","96.015","90.892","48.202","0","TB","P. Machado"
"Matheus Becalli/Humberto Guerr - VW Passat","12","1","78","Classic Cup","15","1","1 Lap","","4 Laps","0","13","1860.329","10","121.25","102.225","86.615","44.759","1","CC","M. Becalli/H. Guerra"
"G. Vallone/C. Vallone Jr - VW Gol","13","5","222","Open TB","5","1","1.015","","4 Laps","3 Laps","13","1861.344","5","110.55","112.119","86.568","44.759","1","TB","G. Vallone/C. Vallone Jr"
"Alex Benedette/Leandro Justo - Ford Fiesta","14","2","213","ST 2:01","14","2","1 Lap","","5 Laps","2 Laps","12","1566.267","9","123.178","100.625","94.963","41.316","0","ST 2:01","A. Benedette/L. Justo"
"Marcelo Ferraz/Thiago Pereira - VW Gol","15","6","52","Open TB","6","2","1 Lap","","6 Laps","5 Laps","11","1390.707","8","115.387","107.419","98.038","37.873","1","TB","M. Ferraz/T. Pereira"
"Yuri Delfino - VW Gol","16","7","767","Open TB","9","4","5 Laps","","11 Laps","10 Laps","6","767.44","5","110.671","111.997","96.905","20.658","1","TB","Y. Delfino"
"Vinicius Lira/Eduardo Teixeira - Ford Courier","17","2","14","ST 1:57","11","1","1 Lap","","12 Laps","9 Laps","5","683.422","4","114.451","108.298","90.682","17.215","0","ST 1:57","V. Lira/E. Teixeira"
"Mallaco - Prototipo","18","4","28","Open PB","7","3","2 Laps","","14 Laps","14 Laps","3","420.639","2","120.707","102.685","88.4","10.329","1","PB","Mallaco"
"Renata Camargo - VW Gol","19","3","777","ST 1:57","16","3","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ST 1:57","R. Camargo"
