"Event ID","Event Name","Started At","Ended At"
"501-2462-2147486277-20211008","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2021-10-08 11:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486282","Mercedes Benz Challenge - C300/CLA 45 AMG","1073749692","2ª Prova","Race","2021-10-10 15:00:00 UTC","2021-10-10 15:30:00 UTC","PROVISIONAL","15","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2021/results/1073749692"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe","Carro"
"Cesar Fonseca (M)","1","1","1","CLA","1","1","","","","0","15","1663.395","2","104.117","119.047","111.773","51.645","0","CLA M","C. Fonseca (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Adriano Rabelo","2","2","33","CLA","6","6","0.759","","0.759","0.759","15","1664.154","2","105.414","117.582","111.722","51.645","0","CLA","A. Rabelo","D:\Mercedes\Images\Categoria\CLA.png"
"Betao Fonseca (M)","3","3","60","CLA","4","4","0.547","","1.306","1.306","15","1664.701","2","106.435","116.454","111.685","51.645","0","CLA M","B. Fonseca (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Cello Nunes","4","4","84","CLA","5","5","2.392","","3.698","3.698","15","1667.093","1","105.815","117.137","111.525","51.645","0","CLA","C. Nunes","D:\Mercedes\Images\Categoria\CLA.png"
"Rafael Dias (E)/B. Cavaleiro","5","5","777","CLA","7","7","0.970","","4.668","4.668","15","1668.063","1","107.589","115.205","111.46","51.645","0","CLA","R. Dias (E)/B. Cavaleiro","D:\Mercedes\Images\Categoria\CLA.png"
"Fernando Junior (M)","6","6","6","CLA","3","3","1.531","","6.199","6.199","15","1669.594","2","104.917","118.139","111.358","51.645","0","CLA M","F. Junior (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Andre Bragantini (E)","7","7","90","CLA","2","2","1.675","","7.874","7.874","15","1671.269","1","104.616","118.479","111.246","51.645","0","CLA","A. Bragantini (E)","D:\Mercedes\Images\Categoria\CLA.png"
"Betinho Sartorio (M)(E)","8","8","21","CLA","8","8","1:32.293","","1:40.167","1:40.167","15","1763.562","1","107.848","114.928","105.424","51.645","0","CLA M","B. Sartorio (M)(E)","D:\Mercedes\Images\Categoria\CLAM.png"
"Cristiano Tock/Girola  (M)","9","9","44","CLA","10","10","2.361","","1:42.528","1:42.528","15","1765.923","2","107.952","114.818","105.283","51.645","0","CLA","C. Tock/Girola (M)","D:\Mercedes\Images\Categoria\CLA.png"
"Witold Ramasauskas","10","1","113","C300","21","1","1 Lap","","1 Lap","0","14","1680.461","2","109.132","113.576","103.262","48.202","0","C300","W. Ramasauskas","D:\Mercedes\Images\Categoria\C300.png"
"Rafael Seibel (E)","11","10","19","CLA","13","13","0.465","","1 Lap","17.531","14","1680.926","2","106.463","116.424","103.233","48.202","1","CLA","R. Seibel (E)","D:\Mercedes\Images\Categoria\CLA.png"
"Giordano (E)/Rodrigo Detilio (E)","12","2","260","C300","22","2","30.676","","1 Lap","31.141","14","1711.602","2","109.49","113.205","101.383","48.202","0","C300","Giordano(E)/R. Detilio (E)","D:\Mercedes\Images\Categoria\C300.png"
"Marcelo Ramaciotti (E) /Leo Garcia (E)","13","3","775","C300","27","7","4.390","","1 Lap","35.531","14","1715.992","2","112.749","109.933","101.124","48.202","0","C300","M. Ramaciotti (E)/L. Garcia (E)","D:\Mercedes\Images\Categoria\C300.png"
"Alexandre Navarro (M)","14","4","9","C300","29","9","0.530","","1 Lap","36.061","14","1716.522","2","111.991","110.677","101.092","48.202","0","C300 M","A. Navarro (M)","D:\Mercedes\Images\Categoria\C300M.png"
"Thaline Chicosk (E)/Thiago Sansana","15","11","23","CLA","11","11","6.762","","1 Lap","59.889","14","1723.284","2","108.192","114.563","100.696","48.202","1","CLA","T. Chicoski(E)/T. Sansana","D:\Mercedes\Images\Categoria\CLA.png"
