"Event ID","Event Name","Started At","Ended At"
"501-2462-2147486277-20211008","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2021-10-08 11:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486282","Mercedes Benz Challenge - C300/CLA 45 AMG","1073749695","2º Treino CLA 45 AMG","Practice","2021-10-09 15:55:00 UTC","2021-10-09 16:28:00 UTC","PROVISIONAL","15","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2021/results/1073749695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe","Carro"
"Andre Bragantini/Jose Vitte","1","1","90","CLA","12","12","","","","0","10","1684.104","9","101.464","122.16","73.599","34.43","3","CLA","A. Bragantini/J. Vitte","D:\Mercedes\Images\Categoria\CLA.png"
"Adriano Rabelo","2","2","33","CLA","13","","0.754","","0.754","6 Laps","4","788.098","3","102.218","121.258","62.91","13.772","1","CLA","A. Rabelo","D:\Mercedes\Images\Categoria\CLA.png"
"Edson Coelho","3","3","99","CLA","8","8","0.002","","0.756","2:44.164","11","1848.268","6","102.22","121.256","73.768","37.873","2","CLA","E. Coelho","D:\Mercedes\Images\Categoria\CLA.png"
"Cesar Fonseca (M)","4","4","1","CLA","9","9","0.232","","0.988","0 Laps","10","1429.886","2","102.452","120.982","86.684","34.43","2","CLA M","C. Fonseca (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Fabio Lemans","5","5","100","CLA","2","2","0.079","","1.067","0 Laps","10","1583.814","9","102.531","120.888","78.259","34.43","3","CLA","F. Lemans","D:\Mercedes\Images\Categoria\CLA.png"
"Cello Nunes","6","6","84","CLA","14","","0.233","","1.300","3:41.91","11","1906.014","7","102.764","120.614","71.533","37.873","1","CLA","C. Nunes","D:\Mercedes\Images\Categoria\CLA.png"
"Betao Fonseca (M)","7","7","60","CLA","1","1","0.014","","1.314","4 Laps","6","748.098","4","102.778","120.598","99.411","20.658","1","CLA M","B. Fonseca (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Roger Sandoval (M)","8","8","20","CLA","7","7","0.007","","1.321","5 Laps","5","722.863","2","102.785","120.59","85.734","17.215","1","CLA M","R. Sandoval (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Rafael Dias/B. Cavaleiro","9","9","777","CLA","3","3","0.617","","1.938","2:50.576","15","1854.68","4","103.402","119.87","100.245","51.645","1","CLA","A. Cattucci/B. Cavaleiro","D:\Mercedes\Images\Categoria\CLA.png"
"Thaline Chicoski/Thiago Sansana","10","10","23","CLA","4","4","1.131","","3.069","2:33.461","13","1837.565","12","104.533","118.573","87.688","44.759","1","CLA","T. Chicoski/T. Sansana","D:\Mercedes\Images\Categoria\CLA.png"
"Edgar Colamarino","11","11","5","CLA","6","6","2.118","","5.187","1:40.508","13","1784.612","11","106.651","116.218","90.29","44.759","2","CLA","E. Colamarino","D:\Mercedes\Images\Categoria\CLA.png"
"Betinho Sartorio (M)","12","12","21","CLA","10","10","0.886","","6.073","6 Laps","4","1360.736","3","107.537","115.261","36.436","13.772","2","CLA M","B. Sartorio (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Cristiano Tock/Alberto Girola  (M)","13","13","44","CLA","11","11","1.308","","7.381","3 Laps","7","1168.778","4","108.845","113.876","74.234","24.101","2","CLA","C. Tock/A. Girola (M)","D:\Mercedes\Images\Categoria\CLA.png"
"Fernando Junior (M)","14","14","6","CLA","5","5","","","","8 Laps","2","591.13","0","0.0","0.0","41.936","6.886","2","CLA M","F. Junior (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Rafael Seibel","15","15","19","CLA","12","","","","","8 Laps","2","868.709","0","0.0","0.0","28.536","6.886","2","CLA","R. Seibel","D:\Mercedes\Images\Categoria\CLA.png"
