"Event ID","Event Name","Started At","Ended At"
"501-2462-2147486277-20211008","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2021-10-08 11:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486282","Mercedes Benz Challenge - C300/CLA 45 AMG","1073749693","1º Treino CLA 45 AMG","Practice","2021-10-09 12:25:00 UTC","2021-10-09 12:54:06 UTC","PROVISIONAL","13","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2021/results/1073749693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe","Carro"
"Roger Sandoval (M)","1","1","20","CLA","7","","","","","0","12","1920.301","4","101.229","122.443","77.455","41.316","2","CLA M","R. Sandoval (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Fernando Junior (M)","2","2","6","CLA","12","","0.542","","0.542","4 Laps","8","1725.964","2","101.771","121.791","57.451","27.544","3","CLA M","F. Junior (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Adriano Rabelo","3","3","33","CLA","0","","0.123","","0.665","4 Laps","8","1832.315","2","101.894","121.644","54.116","27.544","1","CLA","A. Rabelo","D:\Mercedes\Images\Categoria\CLA.png"
"Cesar Fonseca (M)","4","4","1","CLA","13","","0.015","","0.680","2 Laps","10","1712.57","3","101.909","121.626","72.375","34.43","2","CLA M","C. Fonseca (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Edson Coelho","5","5","99","CLA","16","","0.711","","1.391","5 Laps","7","1574.013","6","102.62","120.783","55.123","24.101","2","CLA","E. Coelho","D:\Mercedes\Images\Categoria\CLA.png"
"Pierre Ventura (M)","6","6","10","CLA","11","","0.018","","1.409","2 Laps","10","1626.107","4","102.638","120.762","76.224","34.43","2","CLA M","P. Ventura (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Betao Fonseca (M)","7","7","60","CLA","1","1","0.095","","1.504","3 Laps","9","1868.427","8","102.733","120.651","59.704","30.987","2","CLA M","B. Fonseca (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Fabio Lemans","8","8","100","CLA","4","4","0.158","","1.662","2 Laps","10","1486.166","5","102.891","120.465","83.401","34.43","2","CLA","F. Lemans","D:\Mercedes\Images\Categoria\CLA.png"
"Cello Nunes","9","9","84","CLA","15","","0.516","","2.178","1 Lap","11","1881.336","11","103.407","119.864","72.471","37.873","1","CLA","C. Nunes","D:\Mercedes\Images\Categoria\CLA.png"
"Rafael Dias/B. Cavaleiro","10","10","777","CLA","6","6","1.056","","3.234","2 Laps","10","1869.553","5","104.463","118.653","66.298","34.43","2","CLA","A. Cattucci/B. Cavaleiro","D:\Mercedes\Images\Categoria\CLA.png"
"Edgar Colamarino","11","11","5","CLA","2","2","1.307","","4.541","-1 Laps","13","1842.22","6","105.77","117.186","87.466","44.759","1","CLA","E. Colamarino","D:\Mercedes\Images\Categoria\CLA.png"
"Thaline Chicoski/Thiago Sansana","12","12","23","CLA","3","3","0.416","","4.957","1 Lap","11","1741.571","5","106.186","116.727","78.287","37.873","2","CLA","T. Chicoski/T. Sansana","D:\Mercedes\Images\Categoria\CLA.png"
"Betinho Sartorio (M)","13","13","21","CLA","9","","0.253","","5.210","0 Laps","12","1784.888","8","106.439","116.45","83.332","41.316","2","CLA M","B. Sartorio (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Cristiano Tock/Jared Wilson","14","14","44","CLA","8","8","0.779","","5.989","4 Laps","8","1310.873","5","107.218","115.604","75.643","27.544","2","CLA","C. Tock/J. Wilson","D:\Mercedes\Images\Categoria\CLA.png"
"Junior Dinardi","15","15","2","CLA","5","5","20.225","","26.214","8 Laps","4","1572.686","1","127.443","97.258","31.525","13.772","2","CLA","J. Dinardi","D:\Mercedes\Images\Categoria\CLA.png"
"Rafael Seibel","16","16","19","CLA","7","7","","","","11 Laps","1","352.549","0","0.0","0.0","35.158","3.443","1","CLA","R. Seibel","D:\Mercedes\Images\Categoria\CLA.png"
"Andre Bragantini/Jose Vitte","17","17","90","CLA","13","","","","","11 Laps","1","466.411","0","0.0","0.0","26.575","3.443","1","CLA","A. Bragantini/J. Vitte","D:\Mercedes\Images\Categoria\CLA.png"
