"Event ID","Event Name","Started At","Ended At"
"501-2462-2147486277-20211008","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2021-10-08 11:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486284","Open/Classic Cup/Street","1073749704","1ª Prova","Race","2021-10-09 18:15:00 UTC","2021-10-09 18:45:00 UTC","PROVISIONAL","18","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2021/results/1073749704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Ney Faustini - GM Vectra","1","1","25","Open PC","1","1","","","","0","18","1807.337","3","97.03","127.742","123.445","61.974000000000004","0","PC","N. Faustini"
"Sandro Tannuri - Ford Mustang","2","1","71","Open TC","2","1","50.004","","50.004","0","18","1857.341","3","97.355","127.315","120.121","61.974000000000004","0","TC","S. Tannuri"
"Giovani Almeida/Caio Lacerda - Spyder","3","1","6","Open PB","3","1","26.727","","1:16.731","0","18","1884.068","2","101.915","121.619","118.417","61.974000000000004","0","PB","G. Almeida/C. Lacerda"
"Estevao Alexandre/Rogerio Paco - Spyder","4","2","18","Open PB","4","2","1 Lap","","1 Lap","1 Lap","17","1828.751","3","103.506","119.75","115.222","58.531","0","PB","E. Alexandre/R. Paco"
"G. Vallone/C. Vallone Jr - VW Gol","5","1","222","Open TB","6","1","26.852","","1 Lap","0","17","1855.603","2","104.931","118.123","113.554","58.531","0","TB","G. Vallone/C. Vallone Jr"
"Marcelo Ferraz/Thiago Pereira - VW Gol","6","2","52","Open TB","7","2","22.308","","1 Lap","22.308","17","1877.911","8","108.107","114.653","112.205","58.531","0","TB","M. Ferraz/T. Pereira"
"Mallaco - Prototipo","7","3","28","Open PB","13","4","1 Lap","","2 Laps","2 Laps","16","1807.62","13","109.962","112.719","109.712","55.088","0","PB","Mallaco"
"Rafael Kasai/Otavio Camargo - GM Celta","8","3","170","Open TB","9","3","1.796","","2 Laps","1 Lap","16","1809.416","13","110.78","111.887","109.603","55.088","0","TB","R. Kasai/O. Camargo"
"Yuri Delfino - VW Gol","9","4","767","Open TB","16","5","4.670","","2 Laps","1 Lap","16","1814.086","3","108.29","114.459","109.321","55.088","0","TB","Y. Delfino"
"Pablo Marçal - Mercedes","10","5","459","Open TB","11","4","50.084","","2 Laps","8.567","16","1864.17","14","114.611","108.147","106.383","55.088","0","TB","P. Marçal"
"Vinicius Lira/Eduardo Teixeira - Ford Courier","11","1","14","ST 1:57","10","2","42.092","","2 Laps","0","16","1906.262","2","116.167","106.698","104.034","55.088","0","ST 1:57","V. Lira/E. Teixeira"
"Luiz Bresser/Emio Palladini - Street 2.5","12","2","412","ST 1:57","8","1","59.643","","2 Laps","59.643","16","1965.905","7","116.478","106.413","100.878","55.088","0","ST 1:57","L. Bresser/E.Palladini"
"Khayam Ghazzaoui - GM Celta","13","1","2","ST 2:01","15","2","1 Lap","","3 Laps","0","15","1902.016","11","123.712","100.191","97.75","51.645","0","ST 2:01","K. Ghazzaoui"
"Alex Benedette/Leandro Justo - Ford Fiesta","14","2","213","ST 2:01","14","1","1:45.775","","3 Laps","1:45.775","15","2007.791","15","117.085","105.862","92.6","51.645","0","ST 2:01","A. Benedette/L. Justo"
"Mauro Kern - Gee Bee RS","15","4","12","Open PB","5","3","7 Laps","","10 Laps","10 Laps","8","863.593","2","103.955","119.232","114.821","27.544","1","PB","M. Kern"
"Renata Camargo - VW Gol","16","3","777","ST 1:57","17","3","6 Laps","","16 Laps","14 Laps","2","599.659","1","120.893","102.527","41.339","6.886","1","ST 1:57","R. Camargo"
