"Event ID","Event Name","Started At","Ended At"
"501-2462-2147486277-20211008","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2021-10-08 11:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486278","Copa Joy","1073749666","1º Treino","Practice","2021-10-09 11:00:00 UTC","2021-10-09 11:25:12 UTC","PROVISIONAL","10","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2021/results/1073749666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Diego/Nino","1","1","48","Joy","13","13","","","","0","9","1529.371","5","117.275","105.69","72.941","30.987000000000002","1","Diego/Nino"
"Luis Cirino","2","2","59","Joy","6","6","0.095","","0.095","1:37.87","10","1627.241","9","117.37","105.604","76.171","34.43","1","L. Cirino"
"Sandro Siqueira/Thiago Riberi","3","3","11","Joy","9","9","0.041","","0.136","0.691","9","1530.062","6","117.411","105.568","72.908","30.987000000000002","1","S. Siqueira/T. Riberi"
"Ale Canassa","4","4","71","Joy","15","15","0.706","","0.842","0 Laps","9","1523.631","5","118.117","104.937","73.215","30.987000000000002","1","A. Canassa"
"Giovani Almeida/Humberto Guerra","5","5","37","Joy","2","2","0.336","","1.178","1 Lap","8","1526.569","3","118.453","104.639","64.955","27.544","1","G. Almeida/H. Guerra"
"Ale Peppe","6","6","44","Joy","4","4","0.146","","1.324","0 Laps","9","1487.517","5","118.599","104.51","74.993","30.987000000000002","2","A. Peppe"
"Jefferson Gomes","7","7","1","Joy","17","17","0.110","","1.434","1:15.926","9","1605.297","4","118.709","104.413","69.491","30.987000000000002","1","J. Gomes"
"Enzo Gianfratti/Pedro Pimenta","8","8","19","Joy","8","8","0.042","","1.476","1:19.948","9","1609.319","8","118.751","104.376","69.317","30.987000000000002","2","E. Gianfratti/P. Pimenta"
"João Pedro Velard","9","9","90","Joy","7","7","0.432","","1.908","0 Laps","9","1521.833","6","119.183","103.998","73.302","30.987000000000002","1","J. Velard"
"Daniel Dias","10","10","12","Joy","12","12","0.122","","2.030","0 Laps","9","1511.799","7","119.305","103.892","73.788","30.987000000000002","1","D. Dias"
"Ney Faustini/Lula Ornellas","11","11","25","Joy","11","11","0.244","","2.274","27.72","9","1557.091","5","119.549","103.68","71.642","30.987000000000002","1","N. Faustini/L. Ornellas"
"Ricardo Pinto","12","12","17","Joy","18","","0.001","","2.275","1:47.071","6","1636.442","3","119.55","103.679","45.445","20.658","0","R. Pinto"
"Anselmo/Lucas","13","13","13","Joy","5","5","0.337","","2.612","1:21.215","10","1610.586","7","119.887","103.387","76.958","34.43","1","Anselmo/Lucas"
"Marcelo Neves","14","14","29","Joy","14","14","0.069","","2.681","6 Laps","3","560.209","2","119.956","103.328","66.376","10.329","1","M. Neves"
"Thiago Lopes","15","15","147","Joy","1","1","0.465","","3.146","6 Laps","3","492.267","3","120.421","102.929","75.537","10.329","1","T. Lopes"
"Junior Dinardi/Fabio Lemans","16","16","2","Joy","3","3","0.389","","3.535","1:25.615","8","1614.986","7","120.81","102.597","61.399","27.544","1","J. Dinardi/F. Lemans"
"André Pedrotti","17","17","99","Joy","10","10","3.540","","7.075","1:23.737","9","1613.108","7","124.35","99.677","69.154","30.987000000000002","1","A. Pedrotti"
"Gustavo Theiss/Luc Monteiro","18","18","227","Joy","16","16","7.043","","14.118","7 Laps","2","785.576","1","131.393","94.334","31.556","6.886","1","G. Theiss/L. Monteiro"
