"Event ID","Event Name","Started At","Ended At"
"501-2462-2147486277-20211008","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2021-10-08 11:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486283","Old Stock/Opala 250","1073749699","1ª Prova","Race","2021-10-10 13:35:00 UTC","2021-10-10 14:05:00 UTC","PROVISIONAL","15","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2021/results/1073749699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Rodrigo Helal","1","1","113","OSR","4","4","","","","0","15","1690.281","2","111.518","111.146","109.995","51.645","0","R. Helal"
"Felipe Matos","2","2","93","OSR","1","1","0.223","","0.223","0.223","15","1690.504","1","111.536","111.128","109.98","51.645","0","F. Matos"
"Luiz Zapelini (M)","3","1","10","OSR M","5","1","17.379","","17.602","0","15","1707.883","4","112.406","110.268","108.861","51.645","0","M","L. Zapelini (M)"
"P. Pimenta (M)","4","2","51","OSR M","7","3","14.661","","32.263","14.661","15","1722.544","2","112.519","110.157","107.935","51.645","0","M","P. Pimenta (M)"
"Molly Robinson","5","3","11","OSR","10","6","1.892","","34.155","34.155","15","1724.436","6","113.021","109.668","107.816","51.645","0","M. Robinson"
"Marcos Philippi (M)","6","3","64","OSR M","8","4","1.077","","35.232","17.63","15","1725.513","4","113.774","108.942","107.749","51.645","0","M","M. Philippi (M)"
"Marco Maragno","7","4","9","OSR","13","8","0.344","","35.576","35.576","15","1725.857","4","113.574","109.134","107.727","51.645","0","M. Maragno"
"Konrad Viehmann","8","1","73","250","11","1","21.802","","57.378","0","15","1747.659","5","114.956","107.822","106.383","51.645","0","K. Viehmann"
"Carlos Freire","9","2","281","250","16","4","7.109","","1:04.487","7.109","15","1754.768","7","115.23","107.566","105.952","51.645","0","C. Freire"
"Felipe Lemonias","10","5","22","OSR","12","7","2.063","","1:06.550","1:06.55","15","1756.831","5","114.714","108.05","105.828","51.645","0","F. Lemonias"
"Amaury Biem","11","6","7","OSR","9","5","11.292","","1:17.842","1:17.842","15","1768.123","6","115.917","106.928","105.152","51.645","0","A. Biem"
"Rodrigo Silva","12","3","43","250","14","2","0.572","","1:18.414","21.036","15","1768.695","6","115.81","107.027","105.118","51.645","0","R. Silva"
"Cristiano Gomes","13","4","106","250","15","3","26.037","","1:44.451","47.073","15","1794.732","7","116.634","106.271","103.593","51.645","0","C. Gomes"
"Evandro Pelati","14","5","239","250","19","7","1 Lap","","1 Lap","1 Lap","14","1693.857","12","119.244","103.945","102.445","48.202","0","L. Queiroz/E. Pelati"
"Perseu Alarcon","15","6","68","250","17","5","2.027","","1 Lap","1 Lap","14","1695.884","6","118.696","104.425","102.323","48.202","0","P. Alarcon"
"Marcio Nasser","16","7","65","250","18","6","4.031","","1 Lap","1 Lap","14","1699.915","5","118.1","104.952","102.08","48.202","0","M. Nasser"
"Evandro Camargo","17","7","1","OSR","3","3","2 Laps","","3 Laps","3 Laps","12","1395.492","2","111.866","110.8","106.584","41.316","1","E. Camargo"
"Georges Lemonias (M)","18","4","18","OSR M","6","2","10 Laps","","13 Laps","13 Laps","2","255.075","1","115.365","107.44","97.186","6.886","1","M","G. Lemonias (M)"
"Thiago Lourenço","19","8","52","OSR","2","2","1 Lap","","14 Laps","14 Laps","1","136.424","0","0.0","0.0","90.855","3.443","1","T. Lourenço"
