"Event ID","Event Name","Started At","Ended At"
"501-2462-2147486277-20211008","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2021-10-08 11:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486280","Formula 1600","1073749681","1ª Prova","Race","2021-10-09 14:45:00 UTC","2021-10-09 15:15:00 UTC","PROVISIONAL","15","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2021/results/1073749681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Marcel Fachini","1","1","4","F 1600 L","2","2","","","","0","15","1581.446","2","104.099","119.067","117.565","51.645","0","F 1600 L","M. Fachini"
"Raphael De Leo","2","2","37","F 1600 L","1","1","3.823","","3.823","3.823","15","1585.269","3","104.47","118.645","117.281","51.645","0","F 1600 L","R. De Leo"
"Diogo Moscato","3","3","54","F 1600 L","3","3","0.696","","4.519","4.519","15","1585.965","2","104.362","118.767","117.23","51.645","0","F 1600 L","D. Moscato"
"Lucas Freitas","4","4","11","F 1600 L","4","4","4.160","","8.679","8.679","15","1590.125","3","104.649","118.442","116.923","51.645","0","F 1600 L","L. Freitas"
"Bruno Leme","5","1","78","F 1600","9","2","6.726","","15.405","0","15","1596.851","4","105.144","117.884","116.43","51.645","0","F 1600","B. Leme"
"Arthur Scherer","6","2","116","F 1600","6","1","0.107","","15.512","0.107","15","1596.958","3","104.816","118.253","116.423","51.645","0","F 1600","A. Scherer"
"Rogerio Teixeira","7","1","3","F 1600 M","7","2","8.984","","24.496","0","15","1605.942","3","105.107","117.926","115.771","51.645","0","F 1600 M","R. Teixeira"
"Filipe Jorge","8","5","20","F 1600 L","8","5","3.645","","28.141","28.141","15","1609.587","4","105.338","117.667","115.509","51.645","0","F 1600 L","F. Jorge"
"Igor Costa","9","2","88","F 1600 M","5","1","0.536","","28.677","4.181","15","1610.123","11","106.117","116.803","115.471","51.645","0","F 1600 M","I. Costa"
"Alexandre Bonilha","10","3","70","F 1600 M","12","3","0.445","","29.122","4.626","15","1610.568","5","105.956","116.981","115.439","51.645","0","F 1600 M","A. Bonilha"
"Lelio Assumpção","11","3","44","F 1600","11","4","6.762","","35.884","20.479","15","1617.33","3","105.97","116.965","114.956","51.645","0","F 1600","L. Assumpção"
"Rafael Henning","12","4","123","F 1600","16","6","9.776","","45.660","30.255","15","1627.106","7","107.056","115.779","114.265","51.645","0","F 1600","R. Henning"
"Enzo Sala","13","6","16","F 1600 L","15","6","5.030","","50.690","50.69","15","1632.136","3","106.926","115.919","113.913","51.645","0","F 1600 L","E. Sala"
"Bruno Barbieri","14","5","30","F 1600","13","5","6.817","","57.507","42.102","15","1638.953","13","106.751","116.109","113.439","51.645","0","F 1600","B. Barbieri"
"Antonio Souza/Francisco Costa","15","4","17","F 1600 M","17","5","4.248","","1:01.755","37.259","15","1643.201","9","107.513","115.287","113.146","51.645","0","F 1600 M","A. Souza/F. Costa"
"Francisco Costa","16","5","57","F 1600 M","19","6","15.113","","1:16.868","52.372","15","1658.314","6","108.491","114.247","112.115","51.645","0","F 1600 M","F. Costa"
"Weidner Emmerick","17","6","99","F 1600","20","7","1 Lap","","1 Lap","12.809","14","1609.66","9","110.739","111.928","107.804","48.202","0","F 1600","W. Emmerick"
"Alexandre Klajman","18","7","102","F 1600 L","21","8","0.200","","1 Lap","28.414","14","1609.86","10","110.915","111.75","107.79","48.202","0","F 1600 L","A. Klajman"
"Marcelo Montizzelli","19","8","100","F 1600 L","22","9","33.986","","1 Lap","1:02.4","14","1643.846","2","112.34","110.333","105.562","48.202","0","F 1600 L","M. Montizzelli"
"Eduardo Vale","20","6","22","F 1600 M","14","4","2 Laps","","3 Laps","3 Laps","12","1294.255","3","106.184","116.729","114.921","41.316","0","F 1600 M","E. Vale"
"Otto Werner Jr","21","9","77","F 1600 L","18","7","7 Laps","","10 Laps","10 Laps","5","596.613","3","108.696","114.032","103.876","17.215","1","F 1600 L","O. Werner Jr"
"Iam Mello","22","7","19","F 1600","10","3","3 Laps","","13 Laps","13 Laps","2","224.425","2","106.714","116.15","110.458","6.886","0","F 1600","I. Mello"
