"Event ID","Event Name","Started At","Ended At"
"501-2462-2147486277-20211008","CAMP. PAULISTA AUTOMOBILISMO - 5a. Etapa","2021-10-08 11:00:00 UTC","2021-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486280","Formula 1600","1073749679","2º Treino","Practice","2021-10-08 17:05:00 UTC","2021-10-08 17:45:09 UTC","PROVISIONAL","19","https://racehero.io/events/camp-paulista-automobilismo-5a-etapa-2021/results/1073749679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Marcel Fachini","1","1","4","F 1600 L","3","3","","","","0","9","1358.013","2","103.426","119.842","82.144","30.987000000000002","2","F 1600 L","M. Fachini"
"Diogo Moscato","2","2","54","F 1600 L","21","","0.741","","0.741","13:56.649","10","2194.662","4","104.167","118.99","56.477","34.43","3","F 1600 L","D. Moscato"
"Raphael De Leo","3","3","37","F 1600 L","5","4","0.516","","1.257","18:37.065","19","2475.078","15","104.683","118.403","95.149","65.417","2","F 1600 L","R. De Leo"
"Lucas Freitas","4","4","11","F 1600 L","2","2","0.190","","1.447","13:55.379","15","2193.392","2","104.873","118.189","84.765","51.645","3","F 1600 L","L. Freitas"
"Bruno Leme","5","1","78","F 1600","12","4","0.170","","1.617","0","14","2277.5","6","105.043","117.997","76.192","48.202","3","F 1600","B. Leme"
"Igor Costa","6","1","88","F 1600 M","4","1","0.085","","1.702","0","17","2333.879","16","105.128","117.902","90.284","58.531","3","F 1600 M","I. Costa"
"Arthur Scherer","7","2","116","F 1600","9","2","0.154","","1.856","-1 Laps","15","2036.403","9","105.282","117.73","91.299","51.645","3","F 1600","A. Scherer"
"Filipe Jorge","8","5","20","F 1600 L","13","","0.038","","1.894","18:00.258","17","2438.271","9","105.32","117.687","86.418","58.531","2","F 1600 L","F. Jorge"
"Alexandre Bonilha","9","2","70","F 1600 M","14","","0.177","","2.071","2 Laps","15","2123.479","7","105.497","117.49","87.555","51.645","2","F 1600 M","A. Bonilha"
"Rogerio Teixeira","10","3","3","F 1600 M","16","","0.190","","2.261","2:11.757","16","2465.636","12","105.687","117.278","80.432","55.088","1","F 1600 M","R. Teixeira"
"Enzo Sala","11","6","16","F 1600 L","1","1","0.201","","2.462","17:55.85","12","2433.863","7","105.888","117.056","61.112","41.316","3","F 1600 L","E. Sala"
"Bruno Barbieri","12","3","30","F 1600","19","","0.088","","2.550","3:51.465","16","2508.965","8","105.976","116.959","79.043","55.088","2","F 1600","B. Barbieri"
"Eduardo Vale","13","4","22","F 1600 M","15","","0.815","","3.365","2:34.986","17","2488.865","17","106.791","116.066","84.662","58.531","1","F 1600 M","E. Vale"
"Iam Mello","14","4","19","F 1600","20","","0.270","","3.635","3 Laps","11","1946.12","5","107.061","115.773","70.059","37.873","2","F 1600","I. Mello"
"Rafael Henning","15","5","123","F 1600","10","3","0.005","","3.640","2:53.898","17","2451.398","12","107.066","115.768","85.956","58.531","2","F 1600","R. Henning"
"Lelio Assumpção","16","6","44","F 1600","22","","0.164","","3.804","2:45.204","11","2442.704","4","107.23","115.591","55.816","37.873","1","F 1600","L. Assumpção"
"Otto Werner Jr","17","7","77","F 1600 L","6","5","1.351","","5.155","17:47.538","18","2425.551","12","108.581","114.153","91.982","61.974000000000004","1","F 1600 L","O. Werner Jr"
"Antonio Souza/Francisco Costa","18","5","17","F 1600 M","7","2","0.036","","5.191","2:37.869","18","2491.748","10","108.617","114.115","89.538","61.974000000000004","2","F 1600 M","A. Souza/F. Costa"
"Francisco Costa","19","6","57","F 1600 M","11","3","0.446","","5.637","1:22.647","17","2416.526","9","109.063","113.648","87.196","58.531","3","F 1600 M","F. Costa"
"Marcelo Klajman","20","7","102","F 1600","18","","1.523","","7.160","2:35.47","15","2432.97","9","110.586","112.083","76.418","51.645","1","F 1600","M. Klajman"
"Weidner Emmerick","21","8","99","F 1600","8","1","0.068","","7.228","10 Laps","4","916.092","3","110.654","112.014","54.12","13.772","1","F 1600","W. Emmerick"
"Marcelo Montizzelli","22","9","100","F 1600","17","","3.236","","10.464","3:11.322","15","2468.822","15","113.89","108.831","75.308","51.645","1","F 1600","M. Montizzelli"
